Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,179,,,,
2,up,Arctic Monkeys,Do I Wanna Know?,13,2,155,,,,
3,up,Kings of Leon,Sex on Fire,4,1,171,,,,
4,up,Depeche Mode,Ghosts Again,11,1,10,,,,
5,up,Kings of Leon,Use Somebody,5,3,158,,,,
6,down,Tones and I,Dance Monkey,3,1,173,6,2019-10-06,1,2019-11-10
7,down,Coldplay,A Sky Full of Stars,6,1,166,,,,
8,up,Billie Eilish,bad guy,8,1,171,5,2019-10-06,5,2019-10-06
9,-,Gossip,Move In the Right Direction,-,5,170,,,,
10,down,twenty one pilots,Stressed Out,9,6,154,,,,
11,down,Coldplay,Adventure of a Lifetime,10,7,158,,,,
12,up,Birdy,People Help the People,12,6,171,,,,
13,up,Portugal. The Man,Feel It Still,14,5,159,,,,
14,up,Coldplay,Magic,41,8,171,,,,
15,up,AWOLNATION,Sail,15,4,164,,,,
16,up,LP,Lost on You,18,13,167,,,,
17,up,twenty one pilots,Heathens,21,15,159,,,,
18,up,KALEO,Way Down We Go,20,8,167,,,,
19,up,Only The Poets,JUMP!,50,19,2,,,,
20,up,KONGOS,Come With Me Now,23,17,159,,,,
21,up,コールドプレイ,パラダイス,22,5,179,,,,
22,up,Lykke Li,I Follow Rivers,24,16,170,,,,
23,up,Jamal,Peron,25,9,120,,,,
24,up,Czesław Śpiewa,Maszyna Do Świerkania,26,17,159,,,,
25,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,6,127,,,,
26,up,The Neighbourhood,Sweater Weather,27,18,156,77,2021-01-10,63,2021-02-07
27,up,Kwabs,Walk,28,19,170,,,,
28,up,Vance Joy,Riptide,30,19,154,,,,
29,up,Panic! At the Disco,High Hopes,31,21,150,,,,
30,up,LP,Girls Go Wild,32,25,163,,,,
31,-,Imagine Dragons,Bad Liar,-,11,164,,,,
32,up,Foster the People,Pumped Up Kicks,34,3,179,,,,
33,up,Imagine Dragons,Believer,35,3,165,,,,
34,-,Lao Che,Wojenka,-,14,163,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,146,,,,
36,up,Birdy,Skinny Love,36,23,153,,,,
37,up,Gossip,Heavy Cross,38,30,146,,,,
38,up,Kortez,Od Dawna Już Wiem,39,29,140,,,,
39,up,Kings of Leon,Closer,40,26,146,,,,
40,up,Fun.,Some Nights,42,27,148,,,,
41,up,Red Hot Chili Peppers,Dark Necessities,46,29,116,,,,
42,down,Coldplay,Hymn for the Weekend,7,4,165,,,,
43,up,MGMT,Kids,43,29,136,,,,
44,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",44,33,143,,,,
45,up,Coldplay,Midnight,45,39,96,,,,
46,-,Fascinator,Fremantle Girls,-,46,1,,,,
47,-,Nosowska,Przytomna,-,47,1,,,,
48,-,Vance Joy,Riptide,-,18,151,,,,
49,down,Rag'n'Bone Man,Human,16,3,174,,,,
50,down,The xx,Intro,19,5,166,,,,
51,down,Rag'n'Bone Man,Skin,17,12,161,,,,
52,-,Billie Eilish,everything i wanted,-,2,132,53,2019-11-17,3,2019-11-24
53,-,Band of Horses,The Funeral,-,32,102,,,,
54,down,Billie Eilish,No Time To Die,33,1,112,78,2020-02-16,7,2020-02-23
55,-,Leski,Nie chcę zmieniać nic,-,55,1,,,,
56,-,George Clanton & Nick Hexum,Crash Pad,-,56,1,,,,
57,-,Wilder Woods,Heartland,-,57,1,,,,
58,-,LAUREL,Change,-,58,1,,,,
59,-,Kwiat Jabłoni,Wodymidaj (feat. Ralph Kaminski) [Akustycznie],-,59,2,,,,
60,-,"Speakers Corner Quartet, Tirzah, Kwake Bass, Raven Bush, Peter Bennie, Biscuit & Kelsey Lu",Fix,-,60,1,,,,
61,-,Genevieve Stokes,Book of Memories,-,61,1,,,,
62,-,Wilder Woods,Patience,-,62,1,,,,
63,-,Balance and Composure,Back of Your Head,-,63,1,,,,
64,-,Dolores Forever,Good Time All The Time,-,64,1,,,,
65,-,Dehet Sinn,Do Widzenia,-,65,1,,,,
66,-,Nabihah Iqbal,Sunflower,-,66,1,,,,
67,-,"Teflon Sega, Kyle The Hooligan & OZZIE",Enemies,-,67,1,,,,
68,down,Halsey,Without Me,37,31,139,33,2019-10-06,29,2019-10-27
69,-,Chalk,Asking,-,69,1,,,,
70,-,Propter Hoc,Get Out (While You Still Can),-,70,1,,,,
71,-,Hrvrd,Black Creme,-,71,1,,,,
72,-,Yoe Mase,La da De Du,-,72,1,,,,
73,-,Judasz & Nahimana,Meu Inferno,-,73,1,,,,
74,-,Graveyard Club,William,-,74,1,,,,
75,-,スノウ・パトロール,What If This Is All The Love You Ever Get? (Alternate Version),-,75,1,,,,
76,-,The Flaming Lips,Race for the Prize,-,76,1,,,,
77,-,Chappaqua Wrestling,My Fall,-,77,1,,,,
78,-,Kittydog,Ppl Go Blush,-,78,1,,,,
79,down,Karolina Czarnecka,Hera Koka Hasz LSD,52,36,70,,,,
80,-,Kittydog,Phoinky,-,80,1,,,,
81,-,Geminii,Little by Little (Siren Song),-,81,1,,,,
82,down,Jaymes Young,Infinity,57,1,53,,,,
83,down,Coldplay,Viva La Vida,51,13,29,,,,
