Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brodka,Varsovie,1,1,15,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,49,,,,
3,up,Matt Maeson,Hallucinogenics (Stripped),3,3,3,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,49,,,,
5,up,Foster the People,Pumped Up Kicks,5,3,49,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,41,,,,
7,up,Tones and I,Dance Monkey,7,1,49,6,2019-10-06,1,2019-11-10
8,up,Lana Del Rey,Summertime Sadness,8,2,49,,,,
9,up,Kings of Leon,Use Somebody,9,3,41,,,,
10,up,Coldplay,Hymn for the Weekend,10,4,46,,,,
11,up,Rag'n'Bone Man,Human,16,3,49,,,,
12,up,Coldplay,A Sky Full of Stars,12,1,49,,,,
13,up,コールドプレイ,パラダイス,13,5,49,,,,
14,up,Gossip,Move In the Right Direction,14,6,45,,,,
15,up,Billie Eilish,bad guy,15,1,49,5,2019-10-06,5,2019-10-06
16,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],17,10,22,,,,
17,up,twenty one pilots,Stressed Out,18,6,41,,,,
18,up,Coldplay,Adventure of a Lifetime,19,7,41,,,,
19,up,LP,Lost On You (Pilarinos & Karypidis Remix),20,12,48,,,,
20,up,Nirvana,Smells Like Teen Spirit,31,14,49,,,,
21,up,Birdy,People Help the People,21,6,46,,,,
22,up,Coldplay,Magic,22,8,44,,,,
23,up,AWOLNATION,Sail,23,4,42,,,,
24,up,Taco Hemingway,Następna Stacja,24,16,44,,,,
25,-,Billie Eilish,No Time To Die,-,1,13,78,2020-02-16,7,2020-02-23
26,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],25,19,20,,,,
27,down,Artur Rojek,Syreny,26,11,13,,,,
28,up,Brodka,Dancing Shoes (Kamp! Remix),28,21,14,,,,
29,up,Lao Che,Wojenka,29,16,49,,,,
30,up,The xx,Intro,32,5,45,,,,
31,up,Artur Rojek,Beksa,42,27,14,,,,
32,down,LP,Lost on You,30,14,47,,,,
33,up,twenty one pilots,Heathens,39,15,42,,,,
34,up,KONGOS,Come With Me Now,46,17,46,,,,
35,up,Lana Del Rey,Video Games (Remastered),55,17,45,,,,
36,-,LINKIN PARK,"Points of Authority (Live at Docklands Arena, London) [B-Side Rarities]",-,36,1,,,,
37,-,Sylvan Esso,Slack Jaw,-,37,1,,,,
38,-,Stephen Malkmus,Acc Kirtan,-,38,1,,,,
39,-,Waglewski Fisz Emade,Ziemia,-,39,1,,,,
40,up,イマジン・ドラゴンズ,Demons,40,16,49,,,,
41,down,Florence + the Machine,What Kind of Man,27,18,49,,,,
42,down,Taco Hemingway,6 Zer,41,27,43,,,,
43,up,Lykke Li,I Follow Rivers,91,16,46,,,,
44,down,KALEO,Way Down We Go,38,8,46,,,,
45,down,Kwabs,Walk,43,19,47,,,,
46,-,Czesław Śpiewa,Maszyna Do Świerkania,-,17,44,,,,
47,down,WALK THE MOON,Shut Up and Dance,44,14,46,,,,
48,down,Imagine Dragons,Bad Liar,11,11,49,,,,
49,up,イマジン・ドラゴンズ,On Top of the World,53,25,49,,,,
50,down,Coldplay,Clocks,47,33,15,,,,
51,down,LINKIN PARK,Numb,48,31,44,,,,
52,down,Strachy Na Lachy,Dzień dobry kocham Cię,45,32,49,,,,
53,down,Coldplay,The Scientist,49,32,49,,,,
54,down,Florence + the Machine,Ship To Wreck,50,33,49,,,,
55,up,Welshly Arms,Legendary,63,8,49,,,,
56,down,Vance Joy,Riptide,51,18,42,,,,
57,up,LP,Girls Go Wild,76,25,44,,,,
58,down,Taco Hemingway,Białkoholicy,52,39,43,,,,
59,down,Bastille,Things We Lost in the Fire,54,37,49,,,,
60,down,Taco Hemingway,A Mówiłem Ci,56,40,38,,,,
61,down,Taco Hemingway,Awizo,58,43,42,,,,
62,down,The Neighbourhood,Sweater Weather,57,21,42,77,2021-01-10,63,2021-02-07
63,down,Vance Joy,Riptide,59,20,41,,,,
64,up,Jamal,Peron,99,9,29,,,,
65,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),61,40,32,,,,
66,down,Rea Garvey,Wild Love,62,38,48,,,,
