Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,63,,,,
2,up,Manu Chao,Me Gustas Tu,2,2,63,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,63,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,2,63,,,,
5,up,Los Bunkers,Bailando Solo,5,2,63,,,,
6,up,Manu Chao,Clandestino,6,5,63,,,,
7,up,Gipsy Kings,Bamboleo,7,7,36,,,,
8,up,Belanova,Rosa Pastel,8,1,63,,,,
9,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,12,7,63,,,,
10,down,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),9,7,47,,,,
11,down,Alberto Barros,La Rebelión,10,6,63,,,,
12,up,Neftalhi,Looking for a Dream,17,9,10,,,,
13,down,La Mosca Tsé-Tsé,Para No Verte Más,11,6,63,,,,
14,up,Deyanira Rodríguez,Pulsation,46,12,2,,,,
15,down,Manu Chao,Bongo Bong,13,11,63,,,,
16,up,Deyi Gutierrez,Frio,53,15,2,,,,
17,up,Rybeth,Désolé,19,17,8,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,9,63,,,,
19,up,Neftalhi,Welcome to mars (feat. Roberth I.),21,17,9,,,,
20,up,Rybeth,Heart Questions,23,20,7,,,,
21,up,Neftalhi,Inductio,24,18,9,,,,
22,down,Rybeth,Du Froid,20,20,8,,,,
23,down,Los Amigos Invisibles,Mentiras,16,7,63,,,,
24,up,Rybeth,Pulsacion (Piano),27,24,7,,,,
25,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,12,63,,,,
26,up,Neftalhi,"Estimulación cerebral- Estudio, meditación y descanso",33,20,7,,,,
27,up,Neftalhi,Estimulación cerebral- Pensamiento convergente,34,22,9,,,,
28,down,Neftalhi,Estimulación cerebral- Meditación y reflexión,25,16,9,,,,
29,down,Los Hijos del Sol,Cariñito,18,11,18,,,,
30,up,Rybeth,Pleine lune,30,30,7,,,,
31,up,Neftalhi,Origen,31,31,7,,,,
32,down,Neftalhi,Estimulación Cerebral- Meditación,28,18,9,,,,
33,up,Neftalhi,Here,38,33,9,,,,
34,up,Neftalhi,Estimulación cerebral- Pensamiento divergente,45,24,6,,,,
35,down,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),26,7,63,,,,
36,up,Neftalhi,Serenade,47,17,9,,,,
37,up,Rybeth,Legendary Love,40,37,6,,,,
38,down,Los Bunkers,Si Estás Pensando Mal de Mí,22,12,63,,,,
39,down,Rybeth,Sommeil Profond,32,32,8,,,,
40,up,Neftalhi,Fallo,43,29,7,,,,
41,down,Neftalhi,Estimulación cerebral- Sueño profundo,29,28,7,,,,
42,down,Neftalhi,Expedition (feat. Roberth I.),39,21,9,,,,
43,down,Neftalhi,Noche,36,35,7,,,,
44,up,Neftalhi,Escape to Mount Olympus (feat. Roberth I.),61,38,8,,,,
45,up,Deyanira Rodríguez,Apertura en Fa mayor,73,20,2,,,,
46,down,Alberto Barros,Por Retenerte,35,10,63,,,,
47,up,Neftalhi,Reflexión,57,40,10,,,,
48,up,Neftalhi,Escape from mars (feat. Roberth I.),52,33,9,,,,
49,up,Neftalhi,Surviving the hunt (feat. Roberth I.),63,37,9,,,,
50,up,Neftalhi,Sinister Percecution (feat. Roberth I.),58,39,8,,,,
51,up,Deyanira Rodríguez,Bajo El Cielo,79,33,2,,,,
52,down,Neftalhi,Red,51,41,6,,,,
53,up,Neftalhi,The others (feat. Roberth I.),56,31,9,,,,
54,down,Kinky,Después del After,41,16,63,,,,
55,up,Deyanira Rodríguez,Fin en Fa mayor,95,22,2,,,,
56,up,Deyanira Rodríguez,Memories,68,32,2,,,,
57,up,Deyanira Rodríguez,Mi corazón vive en ti (Solo piano),83,46,2,,,,
58,up,Rybeth,Untouchable,67,58,5,,,,
59,up,Neftalhi,"Dreams, Pt. 1",65,41,9,,,,
60,down,Neftalhi,Mirada,49,34,6,,,,
61,down,Valeria,A Fuego Lento,48,12,63,,,,
62,up,Deyanira Rodríguez,Bye Little Girl,66,62,2,,,,
63,down,Neftalhi,Désolé V2,62,54,9,,,,
64,up,Dizartino,Soul,70,64,2,,,,
65,down,Neftalhi,Pentatonic (feat. Rybeth),60,51,9,,,,
66,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),44,16,63,,,,
67,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),37,14,63,,,,
68,down,El Matador,La Luna Y El Toro,42,16,63,,,,
69,down,Alberto Barros,"Oiga, Miré, Vea",50,16,63,,,,
70,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),55,16,36,,,,
71,down,Neftalhi,Mon coeur vit en toi V2,59,47,8,,,,
72,up,Deyanira Rodríguez,Busqueda en Fa mayor,99,27,2,,,,
73,down,Lila Downs,Mezcalito,72,16,63,,,,
74,down,Manu Chao,Desaparecido,54,17,63,,,,
75,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,93,6,18,,,,
76,up,Deyanira Rodríguez,Contemplación,90,76,2,,,,
77,up,Los Mirlos,La Danza de los Mirlos,81,11,31,,,,
78,down,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),69,24,63,,,,
79,up,Deyanira Rodríguez,August,94,66,2,,,,
80,-,"Blissful Wave, Mogwai, Helios, Balmorhea & The Album Leaf",Empty Your Mind (feat. Mono),-,80,1,,,,
81,-,Sergio Vallin,Desnudo (feat. Carlos Santana & Janek Gwizdala),-,81,1,,,,
82,-,Deyanira Rodríguez,La Luna,-,50,1,,,,
83,down,Alberto Barros,Sobredosis,76,13,63,,,,
84,-,Sergio Vallin,Cuando Nadie Me Ve (feat. Ara Malikian & Alejandro Sanz),-,84,1,,,,
85,up,Valeria,Es Tan Fácil Romper un Corazón,86,23,62,,,,
86,down,Manu Chao,Je ne t'aime plus,77,20,62,,,,
87,down,DJ Cobra Monterrey,Sueltate el Dembow,84,10,63,,,,
88,up,Neftalhi,Ma mère (feat. Rybeth),98,54,7,,,,
89,-,Deyanira Rodríguez,Mi corazón vive en ti (Version Instrumental) [Version],-,48,1,,,,
90,-,Deyanira Rodríguez,Frio,-,71,1,,,,
91,-,Sergio Vallin,Dónde Estará Mi Primavera (feat. Marco Antonio Solís),-,91,1,,,,
92,-,Sergio Vallin,Vivir Sin Aire (feat. Fher),-,92,1,,,,
93,-,Aurora del mar,Instrospeccion (Reedicion),-,41,1,,,,
94,down,Lila Downs,Urge,78,21,63,,,,
95,down,Khruangbin,Summer Madness (Exclusive Cover Version),80,18,9,,,,
96,down,Yaneli - Valeria,Cruz De Nabajas,75,18,63,,,,
97,-,Valeria,Santa Lucia,-,37,59,,,,
98,down,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,71,18,63,,,,
99,down,Rupee,Tempted to Touch,74,17,63,,,,
100,down,Valeria,Hombre Lobo en Paris,88,21,63,,,,
