Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,82,,,,
2,up,Manu Chao,Me Gustas Tu,2,2,82,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,82,,,,
4,up,Polo Montañez,Un Monton De Estrellas,5,2,82,,,,
5,down,Los Bunkers,Bailando Solo,4,2,82,,,,
6,up,Manu Chao,Clandestino,7,5,82,,,,
7,down,Belanova,Rosa Pastel,6,1,82,,,,
8,up,Gipsy Kings,Bamboleo,8,7,55,,,,
9,up,Alberto Barros,La Rebelión,9,6,82,,,,
10,up,La Mosca Tsé-Tsé,Para No Verte Más,10,6,82,,,,
11,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,11,7,82,,,,
12,up,Alberto Barros,Por Retenerte,14,10,82,,,,
13,up,Manu Chao,Bongo Bong,16,11,82,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,9,82,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,12,82,,,,
16,down,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),12,7,66,,,,
17,up,DJ Cobra Monterrey,Sueltate el Dembow,18,10,81,,,,
18,down,Los Bunkers,Si Estás Pensando Mal de Mí,13,12,82,,,,
19,up,Los Amigos Invisibles,Mentiras,19,7,82,,,,
20,up,El Matador,La Luna Y El Toro,20,16,82,,,,
21,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),29,16,82,,,,
22,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),25,16,55,,,,
23,up,Mecano,Una Rosa Es una Rosa,26,15,5,,,,
24,up,Alberto Barros,Sobredosis,27,13,82,,,,
25,down,Alberto Barros,"Oiga, Miré, Vea",22,16,82,,,,
26,down,Kinky,Después del After,21,16,82,,,,
27,up,Los Hijos del Sol,Cariñito,36,11,37,,,,
28,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,32,6,35,,,,
29,up,Rupee,Tempted to Touch,73,17,80,,,,
30,up,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,39,18,81,,,,
31,up,Manu Chao,Desaparecido,44,17,82,,,,
32,down,Tessa Ia,Acicálame,31,20,40,,,,
33,down,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),23,7,82,,,,
34,down,Valeria,A Fuego Lento,30,12,82,,,,
35,down,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),33,14,82,,,,
36,up,ミラクルミュージカル,Murders,48,35,3,,,,
37,down,Ruido Blanco,Ruido Blanco para Bebés,24,14,16,,,,
38,down,Los Mirlos,La Danza de los Mirlos,34,11,50,,,,
39,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],56,39,3,,,,
40,up,Lila Downs,Mezcalito,40,16,82,,,,
41,down,Jimmy Fontana,Il Mondo,35,34,58,,,,
42,up,Mercedes Sosa,Gracias a la vida (Remastered),70,38,77,,,,
43,-,La Garfield,Mala,-,29,47,,,,
44,down,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),28,24,82,,,,
45,down,Sumire Uesaka,Easy Love,37,37,2,,,,
46,up,Manu Chao,Je ne t'aime plus,50,20,81,,,,
47,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,63,47,2,,,,
48,up,Paulina Rubio,Siempre Tuya Desde la Raiz,74,38,56,,,,
49,-,Zona Rika,Voy Pa Alla,-,49,15,,,,
50,up,Contacto Norte,El Agua Clara,84,7,27,,,,
51,up,Valeria,Hombre Lobo en Paris,95,21,79,,,,
52,up,Triciclo Circus Band,Adiós adiós (feat. Los Caligaris),80,31,65,,,,
53,up,Alberto Barros,La Palomita,83,33,53,,,,
54,down,Manu Chao,Me Llaman Calle,41,29,77,,,,
55,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,93,30,56,,,,
56,up,Valeria,Mi Historia Entre Tus Dedos,67,31,67,,,,
57,up,DJ Cobra Monterrey,Rompe la Discoteca,87,14,66,,,,
58,down,Yaneli - Valeria,Cruz De Nabajas,49,18,80,,,,
59,down,Gipsy Kings,"Bem, Bem, Maria",38,28,44,,,,
60,up,Manu Chao,Minha galera,89,42,55,,,,
61,-,Magic System,Magic In The Air (feat.Chawki),-,33,14,,,,
62,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,5,18,,,,
63,down,Manu Chao,Welcome to Tijuana,52,25,78,,,,
64,up,Demis Roussos,Forever and Ever,82,27,61,,,,
65,up,Wizkid,Essence,98,2,6,,,,
66,down,Valeria,Es Tan Fácil Romper un Corazón,45,23,80,,,,
67,-,Tlen Huicani & Lino Chávez,La Bruja,-,10,69,,,,
68,up,Gipsy Kings,Un Amor,96,49,36,,,,
69,-,Omara Portuondo,Dónde Estabas Tú? (2019 - Remaster),-,69,2,,,,
70,down,Eyal Golan & Eden Hason,באור גדול,62,62,6,,,,
71,up,Valeria,Amante Bandido,92,41,58,,,,
72,-,Joao Gilberto,Chega de Saudade,-,35,46,,,,
73,-,Sami Duque,Sigues Con Él,-,36,6,,,,
74,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,38,15,,,,
75,-,Frankie Ruiz,Esta Noche Es La Noche,-,65,1,,,,
76,down,Michel Teló,Ai Se Eu Te Pego,47,39,13,,,,
77,up,Kinky,Negro día (feat. Mala Rodríguez),88,56,39,,,,
78,-,Roberto Carlos,Cama y Mesa,-,21,5,,,,
79,down,Lila Downs,Urge,43,21,81,,,,
80,-,Thalía,A Quién Le Importa,-,80,1,,,,
81,down,Pato Banton,Go Pato,65,64,43,,,,
82,-,Su Majestad La Brissa,Viva el Amor,-,63,15,,,,
83,-,Harry Belafonte,Day-O (The Banana Boat Song),-,28,16,,,,
84,up,Manu Chao,Mr Bobby,97,42,64,,,,
85,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),91,30,72,,,,
86,-,Manu Chao,Mala Vida,-,79,6,,,,
87,-,Alberto Barros,Bonus Track Homenaje Salsa Del Mundo,-,69,4,,,,
88,down,Alberto Barros,Ay Amor,78,40,27,,,,
89,up,Alberto Barros,Medley Fruko,100,36,26,,,,
90,down,Nick Box,Slow Fall,46,20,26,,,,
91,-,Roberto Carlos,El Gato Que Está Triste y Azul,-,42,15,,,,
92,-,Wardruna,Helvegen,-,86,2,,,,
93,-,Yaneli - Valeria,No Controles,-,47,37,,,,
94,-,Secret Garden,Song from a Secret Garden,-,21,2,,,,
95,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,50,41,,,,
96,-,Musica para Estudiar Specialistas,Pureza,-,96,1,,,,
97,-,El Plan,Para Respirar,-,71,3,,,,
98,-,Julio Jaramillo,Niégalo Todo,-,82,1,,,,
99,-,Alberto Barros,Torero,-,82,3,,,,
100,-,Gipsy Kings,"Djobi, Djoba",-,29,10,,,,
