Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eddy Grant,Gimme Hope Jo'Anna,3,1,198,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,162,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix),4,1,86,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,138,,,,
5,up,Big Mountain,"Baby, I Love Your Way",5,5,16,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,21,1,195,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,88,,,,
8,up,Jimmy Cliff,Reggae Night,18,1,168,,,,
9,up,Bitty McLean,It Keeps Rainin',11,1,21,,,,
10,down,Jimmy Cliff,"Wonderful World, Beautiful People",6,2,75,,,,
11,down,インナー・サークル,Games People Play,10,1,9,,,,
12,-,Miwata,Darum bin ich hier,-,5,6,,,,
13,-,Maxi Priest,Wild World,-,2,61,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,9,1,151,,,,
15,-,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,-,15,2,,,,
16,-,UB40,Kingston Town,-,6,24,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,22,1,52,,,,
18,-,Stereo Dub,Show Me Love (Reggae Version),-,2,92,,,,
19,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,5,28,,,,
20,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,43,,,,
21,-,Blundetto,Menina Mulher da Pele Preta (feat. Leonardo Marques),-,21,3,,,,
22,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,3,80,,,,
23,-,Deliman,Mary Jane,-,9,6,,,,
24,-,Miwata,Aus dem Leben,-,4,1,,,,
25,-,Seeed,Ding,-,3,15,,,,
26,-,Protoje,Strange Happenings,-,7,28,,,,
27,down,L.A.B.,Yes I Do,15,15,8,,,,
28,down,The Specials,A Message to You Rudy,8,1,37,,,,
29,-,Ub40,Stay a Little Bit Longer,-,6,52,,,,
