Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oasis,Rock 'n' Roll Star,2,1,11,,,,
2,down,Powerplay,Powerplay,1,1,78,92,2019-12-29,92,2019-12-29
3,-,Steppenwolf,Born to Be Wild,-,3,4,,,,
4,-,ジェイク・シマブクロ,ありがとう,-,4,1,,,,
5,-,RCサクセション,スローバラード,-,5,4,,,,
6,-,DREAMS COME TRUE,晴れたらいいね,-,2,4,,,,
7,up,SHOGUN,Otokotachi No Melody,46,7,4,,,,
8,-,ヨルシカ,ヒッチコック,-,8,1,,,,
9,-,Eagles,Take It Easy,-,9,3,,,,
10,-,U2,Beautiful Day,-,10,3,,,,
11,-,DREAMS COME TRUE,"Kessenwa Kinyoubi (Version of the ""Dynamites"")",-,8,1,,,,
12,-,ゴジュアル,真夏の夜の夢,-,4,2,,,,
13,-,Ambrosia,Biggest Part of Me,-,13,2,,,,
14,down,デヴィッド・リー・ロス,Everybody's Got the Monkey,3,2,13,,,,
15,up,コドモドラゴン,アスファルトに聞け,15,3,61,,,,
16,-,Bob Dylan,Knockin' On Heaven's Door,-,16,1,,,,
17,up,Tokyo Incidents,The Scarlet Alibi,53,16,10,,,,
18,-,1966カルテット,ボヘミアン・ラプソディ,-,18,1,,,,
19,-,The Michael Schenker Group,Armed and Ready,-,19,1,,,,
20,-,Toto,99,-,20,6,,,,
21,up,The Beatles,Drive My Car,66,3,48,,,,
22,-,SHISHAMO,明日も,-,1,7,,,,
23,up,DREAMS COME TRUE,サンキュ.,79,2,5,,,,
24,up,HEATWAVE,出発の歌,88,6,5,,,,
25,-,Fleetwood Mac,Landslide,-,25,1,,,,
26,-,Bob Seger & The Silver Bullet Band,Shakedown,-,26,1,,,,
27,-,Leon Russell,A Song for You,-,21,1,,,,
28,down,ザ・スタイル・カウンシル,Mick's Blessings,11,1,21,,,,
29,-,RED WARRIORS,Wine & Roses,-,10,20,,,,
30,-,プリンセス プリンセス,港の見える丘,-,30,1,,,,
31,-,Shin to Shin,Shin to Shin,-,7,21,,,,
32,up,THE TIMERS,土木作業員ブルース,39,10,7,,,,
33,-,SHISHAMO,Suki Suki!,-,33,1,,,,
34,-,Sugar Ray,Love 101,-,33,1,,,,
35,-,RCサクセション,あの夏のGo Go,-,23,12,,,,
36,-,河内REDS,僕はラジオ,-,22,2,,,,
37,-,森岡 賢,ある朝,-,3,3,,,,
38,-,Judas Priest,Breaking the Law,-,38,1,,,,
39,-,スピッツ,ラジオデイズ,-,3,5,,,,
40,-,B'z,Run (1998 Style),-,6,11,,,,
41,-,Bruce Springsteen,Hungry Heart,-,25,2,,,,
42,-,ダン・フォーゲルバーグ,The Last to Know,-,42,1,,,,
43,-,Bob Dylan,Watching the River Flow,-,24,1,,,,
44,down,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),32,3,17,,,,
