Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,24,92,2019-12-29,92,2019-12-29
2,-,奥田民生,風は西から,-,2,1,,,,
3,-,TENDOUJI,COCO,-,3,1,,,,
4,-,RCサクセション,キモちE,-,4,4,,,,
5,-,Jigsaw,Sky High,-,4,1,,,,
6,-,Thinking Dogs,SPIRAL,-,6,3,,,,
7,-,TENDOUJI,Get Up!!,-,7,1,,,,
8,-,RADWIMPS,前前前世 (original ver.),-,8,2,,,,
9,-,Nakamura Masatoshi,Omoideno Katasumini,-,2,18,,,,
10,-,TENDOUJI,HAPPY MAN,-,10,1,,,,
11,-,KATZE,LOVE GENERATION,-,8,3,,,,
12,-,SHISHAMO,Ongakushitsuwa Himitsukichi,-,12,1,,,,
13,-,銀杏BOYZ,夜王子と月の姫,-,13,1,,,,
14,-,NASUMI,港のヨーコ・ヨコハマ・ヨコスカ,-,14,1,,,,
15,-,TENDOUJI,Something,-,15,1,,,,
16,-,Doris Day,"Whatever Will Be, Will Be (Que Sera, Sera)",-,16,1,,,,
17,-,The Rubettes,Sugar Baby Love,-,13,1,,,,
18,-,Ringo Starr,Beaucoups of Blues,-,18,1,,,,
19,-,DIAURA,ポワゾ,-,19,1,,,,
20,-,Spitz,Garbera,-,20,1,,,,
21,-,B'z,今夜月の見える丘に,-,21,1,,,,
22,up,旅行者,旅行者,24,4,14,,,,
23,-,LUNA SEA,Rosier,-,21,2,,,,
24,-,The Beatles,With a Little Help From My Friends,-,24,1,,,,
25,-,Lenny code fiction,Flower,-,25,2,,,,
26,-,ボブ・ディラン,"Don't Think Twice, It's All Right (Live)",-,18,2,,,,
27,-,Eric Clapton,Change the World,-,4,3,,,,
28,-,Superfly,やさしい気持ちで,-,28,1,,,,
29,-,井上 ジョー,ハロハログッバイ,-,28,2,,,,
30,up,PHONO TONES,Go! Go! Mi-young,38,7,10,,,,
31,-,Tokyo Incidents,The Scarlet Alibi,-,16,1,,,,
32,-,林青空,マイフレンド,-,27,8,,,,
33,-,筋肉少女帯,日本印度化計画,-,20,3,,,,
34,-,BUCK-TICK,ONCE UPON A TIME,-,34,1,,,,
35,-,Anly,Moonlight,-,35,1,,,,
36,-,RCサクセション,こんなんなっちゃった,-,19,4,,,,
37,-,THE ALFEE,この素晴らしき愛のために,-,30,1,,,,
38,-,瀧川 ありさ,ノーサイド,-,38,1,,,,
39,-,Frankie Valli,Can't Take My Eyes Off You,-,2,1,,,,
40,-,DIAURA,Hydra,-,15,1,,,,
41,-,The Band,It Makes No Difference (Concert Version),-,41,1,,,,
42,up,コドモドラゴン,アスファルトに聞け,43,3,20,,,,
43,-,外道,逃げるんじゃねえ!,-,43,1,,,,
44,-,Soulive,Doin' Something,-,44,1,,,,
45,-,Deep Purple,Burn (2004 Remix),-,45,1,,,,
46,-,Deep Purple,Highway Star (1997 Remix),-,1,1,,,,
47,-,yonige,Haru No Arashi,-,47,1,,,,
48,-,The Beatles,Michelle,-,28,1,,,,
49,-,The Band,Mystery Train (Concert Version) [feat. Paul Butterfield],-,49,1,,,,
50,-,エレファントカシマシ,ガストロンジャー,-,50,1,,,,
51,-,Deep Purple,Woman from Tokyo,-,51,1,,,,
52,-,BiSH,SCHOOLYARD,-,47,1,,,,
53,-,ボブ・ディラン,Stuck Inside of Mobile With the Memphis Blues Again,-,22,2,,,,
54,-,The Beatles,I Me Mine (Take 16),-,54,1,,,,
55,-,The Beatles,Let It Be (2015 Stereo Mix),-,5,1,,,,
56,-,Pearl Jam,"Black (Live At Kaufman Astoria Studios - MTV Unplugged - New York, NY 3/16/1992)",-,56,1,,,,
57,-,The Beatles,Mr. Moonlight,-,2,1,,,,
58,-,Bob Dylan & The Band,The Shape I'm In (Live),-,58,1,,,,
59,down,ザ50回転ズ,グローリー・グローリー,27,4,15,,,,
60,-,真心ブラザーズ,マイ バック ページ,-,36,2,,,,
61,-,flumpool,ちいさな日々,-,11,1,,,,
62,up,UVERworld,Spreadown,64,15,5,,,,
63,-,ONE OK ROCK,Nobody's Home,-,52,1,,,,
64,-,月之海樂團,Brand New Days,-,64,1,,,,
65,-,Deep Purple,Smoke On the Water,-,4,1,,,,
66,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,1,,,,
67,-,Bob Dylan,Love Sick,-,28,2,,,,
68,-,One After 909,One After 909,-,68,1,,,,
69,-,The Band,Don't Do It,-,69,1,,,,
70,-,Todd Rundgren,I Saw the Light,-,70,1,,,,
71,-,yonige,Revolver,-,71,1,,,,
72,down,The Beatles,Let It Be,46,2,3,,,,
73,-,KEYTALK,BUBBLE-GUM MAGIC,-,73,1,,,,
74,-,INABA / SALAS,BLINK,-,12,3,,,,
75,-,吉川晃司,覚醒,-,2,16,,,,
76,up,Superfly,Lilyの祈り,77,40,4,,,,
77,-,UNISON SQUARE GARDEN,桜のあと (all quartets lead to the?),-,3,6,,,,
78,-,KANA-BOON,スターマーカー,-,9,4,,,,
79,-,Deep Purple,Black Night (Single Version; 1995 Remaster),-,79,1,,,,
80,-,高橋優,卒業,-,80,1,,,,
81,-,ボブ・ディラン & ザ・バンド,Highway 61 Revisited (Live In Isle of Wight 1969),-,20,2,,,,
82,-,RCサクセション,トラブル,-,6,5,,,,
83,-,Guns N' Roses,Welcome to the Jungle,-,2,2,,,,
84,-,MOSHIMO,Yankee,-,84,1,,,,
85,-,John Mayer,Waiting On the World to Change,-,50,2,,,,
86,-,NEWEST MODEL,雑種天国,-,9,6,,,,
87,-,ビリー・ジョエル,Honesty,-,1,4,,,,
88,-,Deep Purple,Fireball,-,88,1,,,,
89,-,GLAY,JUSTICE [from] GUILTY(GLAY Special Live 2013 in HAKODATE GLORIOUS MILLION DOLLAR NIGHT Vol.1),-,89,1,,,,
90,-,安全地帯,I Love Youからはじめよう,-,7,5,,,,
91,-,浜田 省吾,愛という名のもとに (1981),-,73,1,,,,
92,-,175R,歓びの詩,-,56,1,,,,
93,-,ヤバイTシャツ屋さん,かわE,-,3,1,,,,
94,-,GLAY,MERMAID,-,9,1,,,,
95,-,サカナクション,朝の歌,-,2,4,,,,
96,-,INABA / SALAS,SAYONARA RIVER,-,7,2,,,,
97,-,Billy Joel,Piano Man,-,2,4,,,,
98,-,ツイスト,あんたのバラード,-,14,3,,,,
99,-,Talking Heads,(Nothing But) Flowers,-,94,1,,,,
100,-,布袋寅泰,スリル,-,14,1,,,,
