Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,181,92,2019-12-29,92,2019-12-29
2,-,SHISHAMO,君と夏フェス,-,1,5,,,,
3,-,THE BLUE HEARTS,青空(リマスター・バージョン),-,3,9,,,,
4,up,Royz,AMON,56,4,2,,,,
5,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,42,5,3,,,,
6,-,B'z,ultra soul (Japanese Version),-,6,6,,,,
7,-,Lyu:Lyu,花よ花よ,-,7,1,,,,
8,up,佐野元春 & ザ・コヨーテバンド,境界線,52,2,29,,,,
9,-,矢沢永吉,時間よ止まれ (Remastered 2022),-,9,2,,,,
10,-,ザ・スタイル・カウンシル,Blue Cafe,-,10,2,,,,
11,up,はっぴいえんど,風をあつめて,67,2,5,,,,
12,-,GLAY,嫉妬(KURID/PHANTOM mix),-,7,10,,,,
13,up,BOØWY,季節が君だけを変える,86,13,7,,,,
14,-,Santana,The Game of Love (feat. Tina Turner),-,14,2,,,,
15,-,Fleetwood Mac,Future Games,-,15,2,,,,
16,-,ORANGE RANGE,解放カーニバル,-,16,1,,,,
17,-,hide,In Motion,-,17,1,,,,
18,-,James Taylor,Handy Man,-,12,7,,,,
19,-,Santana,Samba Pa Ti (Live),-,19,2,,,,
20,-,THE TIMERS,君の席,-,9,15,,,,
21,-,RCサクセション,自由,-,6,20,,,,
22,up,flumpool,ヒアソビ,53,19,3,,,,
23,-,Karl Denson's Tiny Universe,Falling Down,-,23,1,,,,
24,-,Mr. Big,Take Cover,-,7,2,,,,
25,-,人間椅子,桜の森の満開の下,-,25,8,,,,
26,-,THE YELLOW MONKEY,太陽が燃えている,-,3,4,,,,
27,-,Emy Jackson,Crying in a Storm,-,27,3,,,,
28,-,小川洋平,黄昏,-,10,15,,,,
29,-,Rod Stewart,Forever Young,-,26,3,,,,
30,-,Huey Lewis & The News,The Heart of Rock and Roll,-,26,2,,,,
31,-,エリック・クラプトン,Circus,-,26,3,,,,
32,-,Journey,Open Arms,-,13,11,,,,
33,-,フジファブリック,夜明けのBEAT,-,6,3,,,,
34,-,Ole Børud,Rock Steady,-,7,10,,,,
35,down,RADWIMPS,大団円 (feat. ZORN),29,29,3,,,,
36,-,GLAY,pure soul,-,13,2,,,,
37,-,スピッツ,はぐれ狼,-,9,10,,,,
38,-,UVERworld,Wizard CLUB,-,26,3,,,,
39,-,"Crosby, Stills & Nash",Shadow Captain,-,39,1,,,,
40,-,The Beatles,Strawberry Fields Forever,-,16,6,,,,
41,-,Seals & Crofts,Diamond Girl,-,41,1,,,,
42,down,BiS,イーアーティエイチスィーナーエイチキューカーエイチケームビーネーズィーウーオム,15,15,2,,,,
43,-,GLAY,SOUL LOVE,-,43,1,,,,
44,-,38 Special,Second Chance,-,44,5,,,,
45,-,Ben Folds Five,Video Killed the Radio Star,-,45,1,,,,
46,-,The Ventures,Pipeline,-,15,2,,,,
47,-,OKAMOTO'S,Rock n' Roll Star (feat. ROY),-,20,2,,,,
48,-,MOON CHILD,ESCAPE,-,17,3,,,,
49,-,戸川 純,図形の恋(2016 Remaster),-,49,2,,,,
50,down,BRADIO,ファンファーレ,49,44,3,,,,
51,-,KANA-BOON,MUSiC,-,17,3,,,,
52,-,浜田 省吾,悲しみは雪のように(1992 single),-,2,8,,,,
53,-,萩原健一,イントロダクション,-,53,1,,,,
54,-,GLAY,"Winter, Again",-,54,3,,,,
55,down,SHISHAMO,夏恋注意報,33,33,3,,,,
56,-,ザ・ワイルドワンズ,想い出の渚,-,8,31,,,,
57,-,旅行者,旅行者,-,4,85,,,,
58,down,SPYAIR,RE-BIRTH,23,23,2,,,,
59,-,Zar Ni Tun,Ni Gone,-,59,1,,,,
60,-,桑名 正博,セクシャルバイオレット No.1,-,2,4,,,,
61,down,Don Henley,The End of the Innocence,35,7,10,,,,
62,-,佐野 元春,情けない週末,-,4,3,,,,
63,-,ヤバイTシャツ屋さん,案外わるないNHK,-,1,65,,,,
64,-,スーパーカー,Lucky,-,14,5,,,,
65,up,ツヅル,二階堂,92,51,6,,,,
66,-,THE TIMERS,ギーンギーン,-,9,13,,,,
67,-,Dr. Hook,Better Love Next Time (Remastered),-,67,1,,,,
68,-,氣志團,さよならの果実たち,-,20,3,,,,
69,-,The Doobie Brothers,How Do the Fools Survive? (2016 Remastered),-,5,1,,,,
70,-,ジャイガンター,Subarashii Hibi,-,34,4,,,,
71,-,ノーキー・エドワーズ,二人の銀座,-,37,3,,,,
72,-,Billy Joel,She's Always a Woman,-,9,5,,,,
73,-,Steve Winwood,Roll With It,-,73,2,,,,
74,down,矢萩秀明,Fifer's Song,69,23,108,,,,
75,-,Paula Cole,Bethlehem,-,75,1,,,,
76,-,The Rolling Stones,Tell Me,-,16,3,,,,
77,up,SOUTH BLOW,願い,97,49,18,,,,
78,-,The Dukes of Surf,SUMMER OF LOVE,-,78,1,,,,
79,-,Paul Carrack,Together (Remastered),-,77,3,,,,
80,-,マカロニえんぴつ,サウンドオブサイレン,-,2,22,,,,
81,-,NUM42,翼をください,-,34,1,,,,
82,down,ユニコーン,米米米,6,1,61,,,,
83,-,Pretenders,Don't Get Me Wrong,-,15,3,,,,
84,-,Bruce Springsteen,Girls In Their Summer Clothes,-,84,1,,,,
85,-,森岡 賢,ある朝,-,3,11,,,,
86,-,ツイスト,燃えろいい女,-,8,6,,,,
87,-,清木場俊介,Baby I love you,-,67,4,,,,
88,-,Natalie Merchant,Kind and Generous,-,71,2,,,,
89,-,The Specials,Too Hot (2015 Remaster),-,89,1,,,,
90,-,BOØWY,MARIONETTE,-,4,12,,,,
91,-,DREAMS COME TRUE,"Kessenwa Kinyoubi (Version of the ""Dynamites"")",-,8,8,,,,
92,down,Nanase Aikawa,○○○○?,54,15,12,,,,
93,-,Mrs. GREEN APPLE,どこかで日は昇る (Album Mix),-,36,2,,,,
94,down,Mi,君を待ってる,43,11,24,,,,
95,-,Eagles,Try and Love Again,-,94,1,,,,
96,-,GLIM SPANKY,Breaking Down Blues,-,15,5,,,,
97,-,佐野 元春,シュガータイム,-,26,4,,,,
98,-,一風堂,すみれ September Love,-,2,22,,,,
99,-,安全地帯,ワインレッドの心,-,3,45,,,,
100,-,戸川純ユニット,海ヤカラ(2016 Remaster),-,8,4,,,,
