Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,37,92,2019-12-29,92,2019-12-29
2,-,赤い公園,yumeutsutsu,-,2,2,,,,
3,-,David Lee Roth,California Girls,-,3,1,,,,
4,down,Hotei,Battle Without Honor or Humanity,3,3,7,,,,
5,-,Seals & Crofts,Summer Breeze,-,5,1,,,,
6,-,フレデリック,されどBGM,-,6,1,,,,
7,-,GLAY,VIVA VIVA VIVA,-,7,4,,,,
8,-,聖飢魔 II,夏休み,-,8,1,,,,
9,-,ベン・フォールズ・ファイブ,Philosophy,-,7,1,,,,
10,-,flumpool,Over the rain~ひかりの橋~,-,10,1,,,,
11,-,BiSH,LETTERS,-,11,1,,,,
12,-,爆風スランプ,Runner,-,3,8,,,,
13,-,The Alfee,One Step,-,13,1,,,,
14,-,Bertie Higgins,Back to the Island,-,14,1,,,,
15,down,旅行者,旅行者,13,4,24,,,,
16,-,クリスタルキング,メモリー,-,16,1,,,,
17,down,コドモドラゴン,アスファルトに聞け,7,3,33,,,,
18,-,John K,Some Kind of Wonderful,-,18,1,,,,
19,-,コールド・ブラッド,You Are the Sunshine of My Life,-,6,1,,,,
20,down,ザ・スタイル・カウンシル,Mick's Blessings,15,1,12,,,,
21,-,The Rubettes,Sugar Baby Love,-,13,2,,,,
22,-,サカナクション,新宝島,-,1,4,,,,
23,up,THE ALFEE,Battle Starship Neo,40,14,14,,,,
24,-,Upbeat,Time Bomb,-,24,5,,,,
25,down,Mrs. GREEN APPLE,スターダム,21,16,2,,,,
26,-,[Alexandros],Run Away (Bedroom ver.),-,26,1,,,,
27,-,ワイドスプレッド・パニック,Pickin' Up the Pieces,-,12,2,,,,
28,-,吉川晃司,Border Line,-,12,7,,,,
29,-,Tony Bennett,Smile,-,11,4,,,,
30,-,Van Halen,Jump,-,3,6,,,,
31,-,Def Leppard,Love Bites (Remastered 2017),-,21,2,,,,
32,-,FIVE NEW OLD,Stay (Want You Mine),-,32,1,,,,
33,-,Bryan Adams,Heaven,-,33,2,,,,
34,-,Jim Croce,You Don't Mess Around with Jim,-,14,1,,,,
35,-,The Beatles,Birthday,-,32,2,,,,
36,-,Santana,Soul Sacrifice (Live),-,36,1,,,,
37,-,GLAY,Prize,-,18,3,,,,
38,down,吉川晃司,覚醒,25,2,22,,,,
39,down,ザ50回転ズ,グローリー・グローリー,37,4,26,,,,
40,down,B'z,Run (1998 Style),26,6,6,,,,
41,-,RCサクセション,ヒッピーに捧ぐ,-,9,7,,,,
42,-,go!go!vanillas,No.999,-,42,2,,,,
43,-,Guns N' Roses,Welcome to the Jungle,-,2,8,,,,
44,-,安全地帯,萠黄色のスナップ,-,10,5,,,,
45,-,WANDS,もっと強く抱きしめたなら,-,45,1,,,,
46,-,Santana,Samba Pa Ti (Live),-,19,1,,,,
47,-,DREAMS COME TRUE,サンキュ.,-,2,1,,,,
48,-,flumpool,不透明人間,-,48,1,,,,
49,-,ジム・キャパルディ,Summertime,-,13,1,,,,
50,down,tacica,aranami,11,11,5,,,,
51,-,The Power Station,Some Like It Hot (7'' Mix) [2004 Remaster],-,51,1,,,,
52,-,Kate Bush,Wuthering Heights,-,5,2,,,,
53,-,The Beatles,Good Day Sunshine,-,10,1,,,,
54,down,The Beatles,Drive My Car,51,3,7,,,,
55,-,INABA / SALAS,NISHI-HIGASHI,-,15,3,,,,
56,-,ザ・タイガース,君だけに愛を,-,11,2,,,,
57,-,KATZE,LOVE GENERATION,-,8,7,,,,
58,-,Toto,Rosanna,-,5,2,,,,
59,-,矢沢永吉,鎖を引きちぎれ,-,59,1,,,,
60,-,INABA / SALAS,WABISABI,-,14,3,,,,
61,-,THE ORAL CIGARETTES,狂乱 Hey Kids!!,-,61,1,,,,
62,-,Superfly,Deep-Sea Fish Orchestra,-,17,3,,,,
63,-,INABA / SALAS,MY HEART YOUR HEART,-,13,8,,,,
64,-,Awesome City Club,最後の口づけの続きの口づけを,-,64,1,,,,
65,up,PHONO TONES,Go! Go! Mi-young,86,7,18,,,,
66,-,Breathe,How Can I Fall?,-,66,1,,,,
67,-,Blind Melon,No Rain,-,67,2,,,,
68,-,THE ORAL CIGARETTES,Fantasy,-,51,1,,,,
69,-,Hil St. Soul,It's OK,-,69,1,,,,
70,-,The Rolling Stones,Hand of Fate,-,70,1,,,,
71,-,Jack Johnson,Breakdown,-,71,1,,,,
72,-,Huey Lewis & The News,The Power of Love,-,3,3,,,,
73,-,グランド・ファンク,Rock 'N Roll Soul,-,73,1,,,,
74,-,奥田 民生,BEEF,-,74,1,,,,
75,-,RCサクセション,キモちE,-,4,8,,,,
76,-,打首獄門同好会,島国DNA,-,31,2,,,,
77,-,MOON CHILD,"夏草の想い (LAST LIVE ""Pop & Decadence""@渋谷公会堂(1999.2.24))",-,35,1,,,,
78,-,The Byrds,Mr. Spaceman,-,78,1,,,,
79,-,安全地帯,オン・マイ・ウェイ,-,18,3,,,,
80,-,大阪☆春夏秋冬,SUNSHINE LOVE,-,80,1,,,,
81,-,GLAY,Eternally,-,75,1,,,,
82,-,有頂天,BYE-BYE(Single Version),-,16,5,,,,
83,-,X JAPAN,Kurenai (Single Version),-,1,3,,,,
84,-,佐野 元春,サムデイ,-,2,17,,,,
85,-,Santana,Black Magic Woman / Gypsy Queen,-,85,1,,,,
86,-,INABA / SALAS,OVERDRIVE,-,26,3,,,,
87,down,flumpool,初めて愛をくれた人,81,70,2,,,,
88,-,安全地帯,ワインレッドの心,-,3,6,,,,
89,-,佐野 元春,YOUNG BLOODS <Hello Good bye Version>,-,15,5,,,,
90,-,甲斐バンド,翼あるもの,-,2,3,,,,
91,-,SPYAIR,My World,-,51,2,,,,
92,-,バービーボーイズ,プリティドール,-,33,4,,,,
93,-,Toto,Africa,-,50,2,,,,
94,-,T.M.Revolution,FLAGS,-,94,1,,,,
95,-,Kiss,Detroit Rock City (Edited Version),-,43,2,,,,
96,-,リチャード・マークス,Beautiful,-,96,1,,,,
97,-,Vaundy,napori,-,24,1,,,,
98,-,Billy Joel,We Didn't Start the Fire,-,75,2,,,,
99,-,Genesis,Throwing It All Away,-,99,1,,,,
100,down,ダン・ハートマン,"Instant Replay (Replayed) [12"" Single]",76,11,9,,,,
