Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,エレファントカシマシ,悲しみの果て,2,1,3,,,,
2,up,Powerplay,Powerplay,4,1,60,92,2019-12-29,92,2019-12-29
3,-,JUN SKY WALKER(S),START,-,1,2,,,,
4,-,DONT TURN AWAY,Radio Outdated,-,4,1,,,,
5,-,Van Halen,Dreams,-,5,2,,,,
6,-,カルメン・マキ&OZ,午前1時のスケッチ,-,6,2,,,,
7,-,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,-,7,1,,,,
8,up,Oasis,Rock 'n' Roll Star,85,1,6,,,,
9,-,Queen,Don't Stop Me Now,-,9,2,,,,
10,-,BABYMETAL,イジメ、ダメ、ゼッタイ,-,10,1,,,,
11,-,Queen,Bohemian Rhapsody,-,6,3,,,,
12,-,The Cranberries,Dreams,-,2,4,,,,
13,up,エレファントカシマシ,俺たちの明日,26,12,7,,,,
14,-,Fleetwood Mac,Oh Well (Pt. 2) [2013 Remaster],-,14,1,,,,
15,-,Van Halen,Jump,-,3,9,,,,
16,-,東京事変,うるうるうるう,-,6,4,,,,
17,-,シーナ&ザ・ロケッツ,YOU MAY DREAM,-,2,2,,,,
18,-,スリー・ドッグ・ナイト,Joy To the World,-,5,2,,,,
19,-,HEATWAVE,出発の歌,-,6,2,,,,
20,-,メイヤ,I'm Here Saying Nothing,-,20,1,,,,
21,-,シーナ&ロケッツ,LEMON TEA,-,3,2,,,,
22,-,Omega,Also Sprach Zarathustra,-,22,1,,,,
23,-,The Beatles,Let It Be,-,2,5,,,,
24,-,Van Halen,Eruption,-,4,2,,,,
25,-,横浜銀蝿,ツッパリ High School Rock'n Roll (登校編),-,25,2,,,,
26,-,エレファントカシマシ,今宵の月のように,-,2,4,,,,
27,-,Novelize,見上げた空の青さまで,-,25,1,,,,
28,-,チャットモンチー,謹賀新年,-,28,1,,,,
29,-,Andy Timmons Band,Sgt. Pepper's Lonely Hearts Club Band,-,6,1,,,,
30,-,INABA / SALAS,SAYONARA RIVER,-,7,6,,,,
31,-,高橋優,未だ見ぬ星座,-,31,1,,,,
32,-,レキシ,ペリーダンシング feat. シャカッチ,-,32,1,,,,
33,-,UVERworld,CORE PRIDE,-,33,1,,,,
34,-,The Beatles,It Won't Be Long,-,34,1,,,,
35,-,宮本浩次,冬の花,-,3,3,,,,
36,-,宮本浩次,Do you remember?,-,36,4,,,,
37,-,Rod Stewart,I Don't Want to Talk About It,-,37,1,,,,
38,down,Superfly,愛をこめて花束を,11,3,5,,,,
39,-,ユニコーン,お年玉,-,6,1,,,,
40,-,RCサクセション,トラブル,-,6,16,,,,
41,-,安全地帯,Kissから,-,13,19,,,,
42,-,Eagles,Hotel California,-,14,1,,,,
43,-,デヴィッド・リー・ロス,Everybody's Got the Monkey,-,2,10,,,,
44,-,浜田 省吾,悲しみは雪のように (1992 Single Remixed in 2000),-,11,1,,,,
45,-,エレファントカシマシ,風に吹かれて,-,45,1,,,,
46,up,Non Stop Rabbit,BIRD WITHOUT,70,31,3,,,,
47,-,brainchild's,それでいいよ,-,47,1,,,,
48,-,Elephant Kashimashi,Kazeto Tomoni,-,9,4,,,,
49,-,エレファントカシマシ,シグナル,-,49,1,,,,
50,-,Starship,Sara,-,43,1,,,,
51,-,エレファントカシマシ,ファイティングマン,-,47,2,,,,
52,-,Elephant Kashimashi,赤い薔薇,-,52,1,,,,
53,-,宮本浩次,ハレルヤ,-,5,4,,,,
54,-,コニー,月影のナポリ,-,26,3,,,,
55,-,GLAY,都忘れ,-,13,5,,,,
56,-,GLAY,さくらびと,-,8,5,,,,
57,-,Eric Clapton,Believe In Life,-,20,2,,,,
58,-,LADIESROOM,キングスネークブルース (Live Ver.),-,12,3,,,,
59,-,ヨルシカ,思想犯,-,59,1,,,,
60,-,恋をしようよジェニーズ,恋をしようよ,-,34,2,,,,
61,-,T. Rex,Telegram Sam,-,26,2,,,,
62,-,RCサクセション,いい事ばかりは ありゃしない,-,16,14,,,,
63,-,Stereopony,Hanbunko,-,47,2,,,,
64,-,Fleetwood Mac,Oh Well - Pt. I (Mono) [Remastered],-,64,1,,,,
65,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,45,2,,,,
66,-,エレファントカシマシ,四月の風,-,3,1,,,,
67,-,The Seahorses,Suicide Drive,-,50,1,,,,
68,-,RCサクセション,SUMMER TOUR,-,10,14,,,,
69,-,Bruce Springsteen,Gotta Get That Feeling,-,69,1,,,,
70,-,The Beatles,I Want to Hold Your Hand,-,36,2,,,,
71,-,Guns N' Roses,It's So Easy,-,46,1,,,,
72,down,Non Stop Rabbit,ALSO,35,35,3,,,,
73,-,CURIO,君に触れるだけで,-,73,1,,,,
74,-,爆風スランプ,45歳の地図,-,13,1,,,,
75,-,Neil Young,Cowgirl in the Sand,-,75,1,,,,
76,-,Terra Nova & Fred Hendrix,Make My Day,-,76,1,,,,
77,-,The Zombies,This Will Be Our Year,-,20,1,,,,
78,-,Starship,We Built This City,-,36,1,,,,
79,-,THE GOGGLES,TWITT AND CHATT,-,19,1,,,,
80,-,Eric Clapton,Layla (Live),-,26,2,,,,
81,-,John Mayer,Waiting On the World to Change,-,50,4,,,,
82,-,吉川晃司,覚醒,-,2,30,,,,
83,-,ポルカドットスティングレイ,テレキャスター・ストライプ (全知全能 ver.),-,14,2,,,,
84,-,GLAY,BE WITH YOU,-,16,2,,,,
85,-,George Harrison,Isn't It a Pity,-,85,1,,,,
86,-,Joe Cocker,You Are So Beautiful,-,14,3,,,,
87,down,Janet Jackson,Together Again,73,1,34,,,,
88,-,Tokyo Incidents,The Scarlet Alibi,-,16,5,,,,
89,-,COMPLEX,BE MY BABY,-,7,1,,,,
90,-,バービーボーイズ,ショート寸前,-,20,3,,,,
91,-,Official髭男dism,Happy Birthday To You,-,72,1,,,,
92,-,U2,New Year's Day,-,15,2,,,,
93,-,GLAY,HOWEVER,-,2,4,,,,
94,-,BOØWY,CHU-RU-LU,-,33,2,,,,
95,down,矢萩秀明,Fifer's Song,43,23,16,,,,
96,-,Janet Jackson,Every Time,-,96,1,,,,
97,-,横浜銀蝿,ツッパリ High School Rock'n Roll (登校編),-,57,4,,,,
98,-,Cornelius,THE SUN IS MY ENEMY,-,98,1,,,,
99,-,RCサクセション,あの夏のGo Go,-,23,10,,,,
100,-,宮本浩次,P.S. I love you,-,10,8,,,,
