Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Stapleton,Starting Over,-,1,1,,,,
2,up,Luke Combs,Beer Never Broke My Heart,3,2,4,70,2019-10-06,41,2019-11-17
3,up,CMH Steel,California Girls (Originally by the Beach Boys),7,1,26,,,,
4,-,Josh Turner,Punching Bag,-,4,1,,,,
5,-,Solomon Burke,Cry to Me,-,2,7,,,,
6,-,Trace Adkins,Better Off,-,6,2,,,,
7,-,Brooks & Dunn,My Maria (with Thomas Rhett),-,5,2,,,,
8,-,Vince Gill,One More Last Chance,-,6,1,,,,
9,-,Blitzen Trapper,Dead Billie Jean,-,9,1,,,,
10,-,Maddie & Tae,Bathroom Floor,-,10,2,,,,
11,up,The Twang,"Another Brick In the Wall, Part 2",17,1,38,,,,
12,-,Willie Nelson,It Was a Very Good Year,-,12,1,,,,
13,-,Luke Combs,Without You,-,9,2,,,,
14,-,Dolly Parton,9 To 5,-,4,3,,,,
15,-,Charley Crockett,Paint It Blue,-,3,2,,,,
16,-,The Charlie Daniels Band & Charlie Daniels,Texas,-,16,2,,,,
17,-,Deana Carter,Strawberry Wine,-,7,1,,,,
18,-,Randy Travis,Fool's Love Affair,-,12,2,,,,
19,-,Margo Price,Letting Me Down,-,19,2,,,,
20,-,Ronnie Dunn,Amarillo by Morning,-,14,3,,,,
21,up,Lowri Evans & Lee Mason,Can't Say for Sure,24,1,22,,,,
22,down,"John ""Papa"" Gros",Deep in the Mud,21,2,8,,,,
23,-,Johnny Cash,Ring of Fire,-,6,4,,,,
24,down,Jim Reeves,Precious Memories,20,1,25,,,,
25,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,28,7,2019-10-06,7,2019-10-06
26,-,Tammy Wynette,Stand By Your Man,-,8,1,,,,
27,down,Wynonna,Free Bird,14,2,5,,,,
28,-,Peter Bradley Adams,I'll Forget You,-,8,1,,,,
29,down,Shania Twain,Man! I Feel Like a Woman!,4,1,48,,,,
30,down,Jim Reeves,A Beautiful Life,25,1,14,,,,
31,down,The Impossibles,ผมไม่วุ่น,26,7,9,,,,
32,-,Charley Crockett,Rainin' in My Heart,-,32,1,,,,
