Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,39,70,2019-11-17,63,2019-12-08
2,up,Quimby,Most Múlik Pontosan,4,1,39,,,,
3,down,Ismerős Arcok,Nélküled,2,1,40,,,,
4,down,Quimby,Ajjajjaj,3,2,37,,,,
5,up,Metallica,Nothing Else Matters,9,2,40,,,,
6,down,Lenny Kravitz,The Chamber,5,2,37,,,,
7,up,AC/DC,Highway to Hell,19,1,40,,,,
8,down,Michael Andrews,Mad World (feat. Gary Jules),6,3,35,,,,
9,down,Guns N' Roses,November Rain,7,4,40,,,,
10,-,Quimby,Autó Egy Szerpentinen,-,2,35,,,,
11,down,Guns N' Roses,Paradise City,10,7,40,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,8,5,40,,,,
13,up,Queen,Bohemian Rhapsody,14,4,40,,,,
14,down,Triggerfinger,I Follow Rivers (Live @ Giel),11,7,40,,,,
15,down,Hooligans,Paradicsom (Lotfi Begi Remix),12,5,38,,,,
16,down,Quimby,Sehol Se Talállak,13,7,39,,,,
17,down,Guns N' Roses,Knockin' On Heaven's Door,16,12,40,,,,
18,-,Eagles,Hotel California,-,7,31,,,,
19,up,Queen,We Will Rock You,23,7,40,,,,
20,down,LINKIN PARK,CASTLE OF GLASS,15,8,39,,,,
21,down,U2,One,18,10,40,,,,
22,down,Piramis,Ha Volna Két Életem,17,9,36,,,,
23,up,Metallica,Enter Sandman,32,9,40,,,,
24,up,Metallica,The Unforgiven,26,9,40,,,,
25,down,Edda Mûvek,Álmodtam Egy Világot,21,11,36,,,,
26,up,U2,Beautiful Day,37,22,40,,,,
27,down,Guns N' Roses,Don't Cry (Original),22,17,40,,,,
28,up,Kiss,I Was Made for Lovin' You,60,18,40,,,,
29,up,Survivor,Eye of the Tiger,34,12,29,,,,
30,down,Nickelback,When We Stand Together,24,15,39,,,,
31,up,Everybody Loves an Outlaw,I See Red,62,31,2,,,,
32,down,Quimby,Senki Se Menekül,25,14,39,,,,
33,up,Billy Idol,Rebel Yell,46,9,40,,,,
34,-,U.S.A. for Africa,We Are the World,-,14,36,,,,
35,up,Edda Mûvek,A Kör,40,13,39,,,,
36,down,Queen,Don't Stop Me Now,28,5,40,,,,
37,up,The Handsome Family,Far from Any Road,44,24,40,,,,
38,down,Omega,Gyöngyhajú lány,20,11,35,,,,
39,down,Gnarls Barkley,Crazy,30,13,37,,,,
40,up,BLACK,Wonderful Life,61,22,40,,,,
