Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,49,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,90,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,90,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,90,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,90,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,90,,,,
7,up,Bob Marley & The Wailers,Jamming,10,3,90,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,2,90,,,,
9,up,Stick Figure,Paradise,13,3,7,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,1,13,,,,
11,up,UB40,Red Red Wine (12'' Version),11,2,90,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,8,3,90,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,90,,,,
14,up,Shenseea,Run Run,36,14,2,,,,
15,up,Wayne Wonder,No Letting Go,22,9,90,,,,
16,up,Matisyahu,One Day,19,2,90,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,16,6,89,,,,
18,up,Stick Figure,Sound of the Sea,27,17,90,,,,
19,-,Buju Banton,Summer Body,-,19,1,,,,
20,down,Inner Circle,Sweat (A La La La La Long),14,11,90,,,,
21,down,Kevin Lyttle,Turn Me On,18,11,90,,,,
22,-,Common Kings & Shwayze,California Day,-,13,3,,,,
23,down,Sister Nancy,Bam Bam,21,1,90,,,,
24,down,Koffee,Toast,15,1,90,,,,
25,up,Bob Marley & The Wailers,Stir It Up,28,5,90,,,,
26,up,Bob Marley & The Wailers,Redemption Song,42,8,90,,,,
27,down,Chaka Demus & Pliers,Murder She Wrote,23,13,90,,,,
28,up,Bob Marley & The Wailers,Sun Is Shining,55,22,34,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),39,5,90,,,,
30,up,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),66,30,7,,,,
31,up,J Boog,Let's Do It Again,33,2,90,,,,
32,down,Ziggy Marley,Beach In Hawaii,29,25,69,,,,
33,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),25,18,90,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,12,90,,,,
35,up,Stick Figure,Fire on the Horizon,52,23,90,,,,
36,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),60,23,83,,,,
37,-,Dexta Daps,Call Me If,-,9,38,,,,
38,-,Fortunate Youth,Good Times (Roll On),-,23,1,,,,
39,down,Marcia Griffiths,Electric Boogie,26,21,61,,,,
40,up,Beenie Man,Girls Dem Sugar (feat. Mya),93,11,37,,,,
41,-,Julian Marley,So High,-,41,2,,,,
42,down,Musical Youth,Pass the Dutchie,32,25,47,,,,
43,-,Usain Bolt & NJ,It's a Party,-,3,1,,,,
44,-,Cham,Lock Down,-,33,3,,,,
45,-,"Jovi Dipree, Romieikon, Flyght & DJ Ashani",We Outside,-,45,1,,,,
46,-,Digital Sham,Caah Get Enough,-,46,1,,,,
47,down,Sean Paul,No Lie (feat. Dua Lipa),20,2,85,,,,
48,-,Iya Terra,Forwards Bound (feat. Steel Pulse),-,48,1,,,,
49,up,Rebelution,Old School Feeling,53,12,11,,,,
50,up,HIRIE & Kolohe Kai,Feel the Sunshine,95,13,17,,,,
51,down,"SOJA, J Boog & Collie Buddz",Press Rewind,17,17,4,,,,
52,-,Ding Dong & Stefflon Don,Man a Star (Remix),-,52,1,,,,
53,down,Skip Marley & H.E.R.,Slow Down (Acoustic),40,8,47,,,,
54,up,Stick Figure,Angels Above Me,57,28,75,,,,
55,down,The Movement,Take Me To the Ocean,45,9,65,,,,
56,up,The Wailers,I Shot the Sheriff,70,12,83,,,,
57,down,Jason Mraz,I'm Yours (Deluxe Version),43,43,2,,,,
58,-,Gramps Morgan,If You're Looking for Me,-,36,1,,,,
59,-,Nu'u,Bless the Broken Road,-,59,1,,,,
60,up,Shabba Ranks,Mr. Loverman,63,33,40,,,,
61,-,Stick Figure,In This Love,-,36,37,,,,
62,up,Koffee,Lockdown,78,1,54,,,,
63,-,Shaggy,In the Summertime (feat. Rayvon),-,50,11,,,,
64,up,The Wailers,"Get Up, Stand Up",100,8,85,,,,
65,down,"Xyclone, Ding Dong & Massive B",Spaceship,35,35,2,,,,
66,-,Zion I Kings & Pressure Busspipe,Heights of Greatness,-,66,1,,,,
67,down,Lei Mau,Island Home,37,37,2,,,,
68,-,Zion I Kings & Akae Beka,Great Nation,-,68,1,,,,
69,-,L.A.B.,Why Oh Why,-,65,3,,,,
70,down,Gyptian,Hold You (Hold Yuh),24,19,81,,,,
71,down,Jason Mraz,Be Where Your Feet Are,38,35,2,,,,
72,up,Blaiz Fyah & Tribal Kush,Bad,83,54,3,,,,
73,-,Dyani,Feelings (Remix) [feat. Jada Kingdom],-,44,1,,,,
74,-,Kranium,Gal Policy,-,33,11,,,,
75,-,Laa Lee,Tip Inna It,-,75,1,,,,
76,down,Shaneil Muir,Exclusive,34,34,2,,,,
77,-,KAINOA MUSIC,DAILY DOSE (feat. 34k),-,77,1,,,,
78,down,Matisyahu,King Without a Crown,69,24,73,,,,
79,down,Rebelution,Safe and Sound,62,38,31,,,,
80,down,Slightly Stoopid & The Movement,Sounds of Summer,49,14,5,,,,
81,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],51,38,5,,,,
82,-,Shabba Ranks,Ting-A-Ling,-,15,11,,,,
83,down,Stick Figure,Coming Home,59,21,62,,,,
84,down,The Green,Recipe,48,33,4,,,,
85,down,Common Kings,Wade in Your Water,54,30,66,,,,
86,down,Beenie Man,Who Am I,64,33,28,,,,
87,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",92,36,13,,,,
88,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),73,36,55,,,,
89,-,Buju Banton,Wanna Be Loved,-,55,2,,,,
90,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,40,,,,
91,-,Shenseea & Tyga,Blessed,-,11,33,,,,
92,down,Shaggy,Boombastic,61,2,72,,,,
93,up,HoodCelebrityy,Bum Pon It,97,12,41,,,,
94,down,Iration,Time Bomb,47,32,63,,,,
95,down,Stick Figure,World on Fire (feat. Slightly Stoopid),77,4,70,,,,
96,-,HoodCelebrityy,Champion,-,18,4,,,,
97,-,Junior Reid,One Blood,-,20,1,,,,
98,-,Iration,Guava Lane (feat. Eli Mac),-,27,38,,,,
99,-,Toots & The Maytals,Pressure Drop (Single Version),-,7,35,,,,
100,-,Peter Tosh,Johnny B Goode,-,85,1,,,,
