Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,6,36,2020-06-21,2,2020-08-09
2,up,Ava Max,Kings & Queens,4,1,19,80,2020-03-15,37,2020-09-27
3,up,Dua Lipa,Break My Heart,3,1,17,97,2020-03-29,5,2020-06-28
4,down,Harry Styles,Watermelon Sugar,1,1,34,85,2019-11-17,2,2020-08-23
5,up,Lotfi Begi & Burai,Háborgó mélység 2,5,5,12,,,,
6,up,Lady Gaga & Ariana Grande,Rain On Me,6,1,9,75,2020-05-24,1,2020-05-31
7,up,Dua Lipa,Physical,7,1,25,48,2020-02-02,15,2020-04-12
8,up,Ava Max,Salt,14,7,29,91,2020-03-01,65,2020-04-19
9,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),11,8,13,,,,
10,down,Dua Lipa,Don't Start Now,8,1,37,19,2019-11-03,3,2020-01-05
11,up,Nea,Some Say,13,9,8,84,2020-03-01,84,2020-03-01
12,down,Kasza Tibi,Ez annyira te (feat. Dér Heni),9,4,6,,,,
13,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),12,1,31,,,,
14,down,Follow The Flow,Tavasz,10,4,10,,,,
15,up,ROSALÍA & Travis Scott,TKN,15,15,8,96,2020-05-31,21,2020-06-07
16,up,Harry Styles,Adore You,17,7,33,24,2019-12-08,6,2020-04-19
17,up,Shawn Mendes & Camila Cabello,Señorita,18,2,37,1,2019-10-06,1,2019-10-06
18,up,Doja Cat,Boss Bitch,69,18,2,60,2020-03-22,23,2020-04-26
19,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,14,11,74,2020-04-19,18,2020-08-09
20,up,Wellhello,Ölelni szavakkal,23,18,14,,,,
21,down,Maroon 5,Memories,19,5,37,36,2019-10-06,2,2019-11-17
22,up,Alle Farben & Justin Jesso,As Far as Feelings Go,26,21,5,,,,
23,down,Ariana Grande & Justin Bieber,Stuck with U,22,1,11,95,2020-05-10,3,2020-05-17
24,up,Lady Gaga,Stupid Love,25,4,21,28,2020-03-01,8,2020-03-08
25,down,Trevor Daniel,Falling,24,1,34,61,2019-11-24,14,2020-01-05
26,up,BLACKPINK,How You Like That,29,16,4,3,2020-07-05,3,2020-07-05
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,7,35,60,2019-10-20,7,2019-11-17
28,up,"Majka, Curtis & Király Viktor",Füttyös,28,19,37,,,,
29,down,ByeAlex és a Slepp & hiro,Így hagysz el,27,1,31,,,,
30,up,follow the flow,Kivetett,36,30,3,,,,
31,down,Ed Sheeran,Shape of You,30,18,37,94,2020-01-05,94,2020-01-05
32,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,32,25,37,,,,
33,up,Follow The Flow,A holnap küszöbén,33,16,26,,,,
34,up,Follow The Flow,Maradok Távol,34,25,37,,,,
35,up,Rúzsa Magdolna,"Lesz, ahogy lesz",37,29,7,,,,
36,down,Milo,Miért játszol? (feat. Manuel),31,31,2,,,,
37,up,Tate McRae,you broke me first,44,6,7,81,2020-08-23,15,2020-11-15
38,down,Dennis Lloyd,Nevermind,35,18,37,,,,
39,up,Margaret Island,Valahol,41,39,3,,,,
40,up,Irie Maffia & Follow The Flow,B-oldal,80,40,2,,,,
41,up,Majka & Horváth Tamás,Meztelen,42,18,37,,,,
42,down,Mabel,Don't Call Me Up,38,6,37,95,2019-10-13,95,2019-10-13
43,down,Ava Max,Sweet but Psycho,39,13,37,77,2019-10-06,77,2019-10-06
44,up,Becky Hill & Sigala,Heaven On My Mind,46,24,4,,,,
45,down,Ariana Grande,7 rings,40,21,37,58,2019-10-06,51,2020-01-05
46,up,Billie Eilish & Khalid,lovely,48,14,37,62,2020-02-02,62,2020-02-02
47,down,Justin Bieber,Intentions (feat. Quavo),43,3,24,35,2020-02-09,4,2020-04-05
48,up,Bea Miller,feel something,56,47,3,,,,
49,up,Trevor Daniel & Selena Gomez,Past Life,51,31,4,,,,
50,down,Jonas Brothers,X (feat. KAROL G),45,33,10,78,2020-06-21,78,2020-06-21
51,up,5 Seconds of Summer,Youngblood,55,37,37,,,,
52,down,Lady Gaga,Sour Candy,20,8,8,78,2020-05-31,4,2020-06-07
53,down,Punnany Massif,Élvezd,50,45,33,,,,
54,up,Surfaces,Sunday Best,63,11,21,96,2020-03-01,27,2020-04-26
55,down,Mabel,Boyfriend,54,11,21,,,,
56,up,Dua Lipa,Hallucinate,94,16,10,85,2020-04-05,85,2020-04-05
57,up,Camila Cabello,Havana (feat. Young Thug),57,36,37,,,,
58,down,Camila Cabello,My Oh My (feat. DaBaby),47,2,33,52,2019-12-15,22,2020-02-02
59,up,Kygo & Whitney Houston,Higher Love,60,9,37,22,2019-10-06,20,2019-10-13
60,up,Ed Sheeran,Perfect,61,35,37,73,2019-10-06,58,2019-10-20
61,down,Maître Gims & Sting,Reste,52,13,26,,,,
62,down,ByeAlex és a Slepp,Feküdj ide,49,6,10,,,,
63,down,Ed Sheeran & Justin Bieber,I Don't Care,58,7,37,31,2019-10-06,23,2019-11-17
64,-,Katy Perry,Smile,-,30,1,,,,
65,down,Burai Krisztián,Háborgó mélység (feat. Opitz Barbi & Missh),53,52,7,,,,
66,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],62,59,24,,,,
