Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luther Vandross,Now That I Have You,-,1,14,,,,
2,up,Whitney Houston,Million Dollar Bill,12,2,5,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),82,1,77,,,,
4,-,Andra Day,Rise Up,-,4,10,63,2020-04-05,63,2020-04-05
5,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",35,2,74,,,,
6,-,Tamia,Never Gonna Let You Go,-,6,2,,,,
7,-,Naima Kay,Sokwenzenjani (feat. Robbie Malinga),-,7,4,,,,
8,-,Atlantic Starr,Masterpiece,-,2,6,,,,
9,-,Sam Cooke,A Change Is Gonna Come,-,8,4,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,6,1,3,,,,
11,down,Amy Winehouse,Rehab,3,1,81,,,,
12,-,Tyrese,Sweet Lady,-,12,4,,,,
13,-,Anita Baker,Sweet Love,-,2,11,,,,
14,down,The Weeknd,Save Your Tears,1,1,4,80,2021-02-28,59,2021-03-21
15,up,Lionel Richie,All Night Long (All Night) [Single Version],53,2,60,,,,
16,-,Stevie Wonder,Happy Birthday,-,2,15,,,,
17,up,Billy Ocean,Loverboy,18,3,50,,,,
18,-,Lionel Richie,Dancing On the Ceiling,-,2,46,,,,
19,-,Public Announcement,John Doe,-,6,2,,,,
20,-,Glenn Jones,Love Songs,-,20,3,,,,
21,-,Usher,Nice & Slow,-,21,1,,,,
22,-,Bill Withers,Ain't No Sunshine (Single Version),-,22,4,,,,
23,-,Tevin Campbell,Can We Talk,-,4,7,,,,
24,up,Khalid,Outta My Head (with John Mayer),83,1,68,,,,
25,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,17,5,,,,
26,-,Lulu Dikana,Falling Deeper,-,24,1,,,,
27,up,Ella Mai,Not Another Love Song,39,5,29,,,,
28,-,Wilson Pickett,In the Midnight Hour,-,28,3,,,,
29,-,"Earth, Wind & Fire",Let's Groove (Instrumental),-,29,1,,,,
30,-,TLC,Red Light Special,-,15,3,,,,
31,-,The Pointer Sisters,Dare Me,-,31,1,,,,
32,down,Tina Turner,The Best (Edit),28,1,40,,,,
33,-,Luther Vandross,Power of Love / Love Power (Single Version),-,3,11,,,,
34,-,Changing Faces,Foolin' Around,-,34,1,,,,
35,-,Luther Vandross,Your Secret Love,-,1,4,,,,
36,down,John Legend,Love Me Now,17,1,77,,,,
37,-,Barry White,Practice What You Preach,-,1,5,,,,
38,-,Lucy Pearl,Without You,-,11,1,,,,
39,down,The O'Jays,A Prayer,11,3,8,,,,
40,up,Mary J. Blige,Family Affair,73,1,77,,,,
41,-,Tina Turner,Private Dancer (Single Edit),-,10,3,,,,
42,-,The Whispers,Rock Steady,-,20,6,,,,
43,-,Johnny Gill,Quiet Time To Play,-,13,6,,,,
44,-,Marvin Gaye,Sexual Healing,-,2,20,,,,
45,-,Kenny Thomas,Best of You (Touch Down Mix),-,45,1,,,,
46,-,"Earth, Wind & Fire",Boogie Wonderland,-,19,1,,,,
47,-,Tony! Toni! Toné!,Let's Get Down (feat. DJ Quik),-,47,2,,,,
48,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,29,5,,,,
49,-,Blackstreet,We Gonna Take U Back (Lude)/Don't Leave Me,-,26,1,,,,
50,-,Kem,Live out Your Love (feat. Toni Braxton),-,50,3,,,,
51,up,Brandy,Have You Ever,80,7,18,,,,
52,up,Fat Larry's Band,Zoom (Radio Edit),91,26,14,,,,
53,up,Jennifer Hudson,Spotlight,95,2,52,,,,
54,down,John Legend,Preach,27,1,65,,,,
55,-,Alicia Keys,In Common (Black Coffee Remix),-,3,15,,,,
56,-,Atlantic Starr,Masterpiece (Rerecorded),-,35,3,,,,
57,up,"Tellaman, Shekhinah & Nasty C",Whipped,76,1,84,,,,
58,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,5,10,,,,
59,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,25,2,,,,
60,-,Roberta Flack,Killing Me Softly With His Song,-,2,1,,,,
61,-,Lenny Williams,Cause I Love You,-,39,3,,,,
62,up,Mary Mary,Shackles (Praise You),62,11,31,,,,
63,-,Jackie Wilson,I Don't Want to Lose You,-,63,1,,,,
64,-,Sounds of Blackness,Optimistic,-,64,2,,,,
65,-,Michael Jackson,Human Nature,-,13,2,,,,
66,-,Tevin Campbell,Dandelion,-,2,13,,,,
67,-,John Legend & BloodPop®,A Good Night,-,1,1,,,,
68,down,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),61,7,26,,,,
69,-,Billy Ocean,Red Light Spells Danger,-,13,7,,,,
70,-,Tima Reece,Crazy 'Bout You,-,17,13,,,,
71,-,SWV,Weak,-,26,9,,,,
72,-,Prince & The Revolution,Kiss,-,2,4,,,,
73,down,The Commodores,Nightshift,58,1,11,,,,
74,-,Atlantic Starr,Always,-,2,19,,,,
75,down,Anita Baker,No More Tears,26,1,9,,,,
76,-,Luther Vandross,My Favorite Things,-,8,2,,,,
77,-,Luther Vandross,Superstar / Until You Come Back to Me (That's What I'm Gonna Do),-,27,6,,,,
78,-,Luther Vandross,Medley (Live),-,78,1,,,,
79,-,DeBarge,Who's Holding Donna Now?,-,5,5,,,,
80,-,Andrea Martin,Dear Lord,-,25,6,,,,
81,-,Smokey Robinson,Just To See Her,-,5,2,,,,
82,-,JANE,Fireworks,-,41,1,,,,
83,-,Fugees,Killing Me Softly With His Song,-,2,13,,,,
84,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera) [David Foster Remix],-,84,1,,,,
85,-,Change,The Glow of Love (feat. Luther Vandross),-,81,1,,,,
86,-,Luyolo,Sunshine Through the Rain,-,17,14,,,,
87,down,Boyz II Men,End of the Road (A Cappella),41,27,2,,,,
88,-,Boyz II Men,End of the Road,-,3,33,,,,
89,-,Luther Vandross,Never Too Much (Live),-,89,1,,,,
90,-,Angie Stone,"Brotha, Pt. 2 (Remix) [feat. Alicia Keys & Eve]",-,11,2,,,,
91,-,Sade,Your Love Is King,-,1,5,,,,
92,-,En Vogue,Giving Him Something He Can Feel,-,41,3,,,,
93,-,Stephanie Mills,Never Knew Love Like This Before,-,1,7,,,,
94,-,Amy Winehouse,Tears Dry On Their Own,-,32,1,,,,
95,-,The Spinners,Sadie,-,62,2,,,,
96,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",40,4,30,,,,
97,down,Jennifer Lopez,Ain't It Funny,79,11,27,,,,
98,-,K.B,Days of Gemini,-,98,1,,,,
99,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,35,,,,
100,-,Luther Vandross,Here and Now (Live),-,78,2,,,,
