Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,9,,,,
2,up,Harry Styles,Late Night Talking,43,2,2,,,,
3,up,Harry Styles,Music For a Sushi Restaurant,47,3,2,,,,
4,down,Polimá Westcoast & Pailita,ULTRA SOLO,2,2,6,,,,
5,up,Harry Styles,Daylight,50,5,2,,,,
6,up,Harry Styles,Matilda,61,6,2,,,,
7,up,Harry Styles,Little Freak,65,7,2,,,,
8,up,Harry Styles,Grapejuice,62,8,2,,,,
9,up,Harry Styles,Cinema,67,9,2,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,42,,,,
11,up,Harry Styles,Love Of My Life,70,11,2,,,,
12,up,Harry Styles,Satellite,74,12,2,,,,
13,up,Harry Styles,Daydreaming,69,13,2,,,,
14,up,Harry Styles,Keep Driving,76,14,2,,,,
15,up,Harry Styles,Boyfriends,78,15,2,,,,
16,down,Lizzo,About Damn Time,4,4,4,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,5,1,47,,,,
18,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,3,13,,,,
19,down,Dua Lipa,Levitating,7,4,113,74,2020-04-05,74,2020-04-05
20,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,1,63,56,2021-03-21,1,2021-03-28
21,down,Harry Styles,Watermelon Sugar,8,1,132,85,2019-11-17,2,2020-08-23
22,down,Dua Lipa,Don't Start Now,10,1,134,19,2019-11-03,3,2020-01-05
23,down,Harry Styles,Adore You,13,3,130,24,2019-12-08,6,2020-04-19
24,down,Harry Styles,Sign of the Times,16,10,134,,,,
25,down,Adele,Easy On Me,11,1,33,,,,
26,down,Ed Sheeran,Bad Habits,17,3,49,,,,
27,down,Adele,Oh My God,14,2,28,,,,
28,down,Morat,No Se Va,12,2,19,,,,
29,down,Doja Cat,Kiss Me More (feat. SZA),18,2,60,9,2021-04-18,1,2021-05-16
30,down,Paloma Faith,Only Love Can Hurt Like This,21,10,8,,,,
31,down,Bruno Mars,Locked Out of Heaven,19,15,134,,,,
32,down,Olivia Rodrigo,drivers license,20,1,73,1,2021-01-17,1,2021-01-17
33,down,Olivia Rodrigo,good 4 u,24,1,55,,,,
34,down,Adele,Rolling In the Deep,27,12,131,,,,
35,down,Harry Styles,Golden,22,4,112,61,2019-12-22,39,2020-12-13
36,down,Camilo & Evaluna Montaner,Índigo,25,2,33,,,,
37,down,Olivia Rodrigo,deja vu,28,2,61,17,2021-04-11,16,2021-04-18
38,down,Olivia Rodrigo,traitor,29,5,54,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,6,127,,,,
40,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),23,6,8,,,,
41,-,Justin Bieber,Hold On,-,4,24,11,2021-03-14,7,2021-03-28
42,-,Justin Bieber,Ghost,-,32,4,62,2021-03-28,62,2021-03-28
43,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),32,9,18,,,,
44,down,Dua Lipa,New Rules,34,8,134,,,,
45,down,Ed Sheeran,Perfect,36,13,134,73,2019-10-06,58,2019-10-20
46,down,Coldplay X BTS,My Universe,30,3,29,,,,
47,down,Morat,Cuando Nadie Ve,33,24,67,,,,
48,down,Ed Sheeran,Shape of You,37,13,134,94,2020-01-05,94,2020-01-05
49,-,Justin Bieber,Baby (feat. Ludacris),-,49,2,,,,
50,down,Leo Rizzi,Amapolas,35,14,44,,,,
51,down,Daft Punk,Instant Crush (feat. Julian Casablancas),38,4,134,,,,
52,down,Adele,Someone Like You,40,16,134,,,,
53,down,Ed Sheeran,Photograph,42,22,134,,,,
54,up,Morat,Cómo Te Atreves,64,6,30,,,,
55,down,Dua Lipa,Physical,44,2,122,48,2020-02-02,15,2020-04-12
56,down,Ed Sheeran,Shivers,41,10,38,,,,
57,down,Dua Lipa,Be the One,46,11,134,,,,
58,down,Bruno Mars,When I Was Your Man,51,21,134,,,,
59,-,Justin Bieber,Love Yourself,-,59,1,,,,
60,down,Adele,Set Fire to the Rain,49,18,134,,,,
61,down,Taylor Swift,Lover,45,2,73,38,2019-10-06,27,2019-11-03
62,-,Justin Bieber,Intentions (feat. Quavo),-,4,64,35,2020-02-09,4,2020-04-05
63,down,Dua Lipa,Break My Heart,53,2,114,97,2020-03-29,5,2020-06-28
64,down,Gayle,abcdefu,48,12,28,,,,
65,down,Ed Sheeran,Thinking Out Loud,55,24,134,,,,
66,down,PSY,That That (prod. & feat. SUGA of BTS),39,12,5,,,,
67,-,Justin Bieber,Sorry,-,62,2,,,,
