Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Lasser Play Orchestra & The Latin Magic Guitars,Toda una Vida (Instrumental),-,1,1,,,,
2,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),1,1,16,,,,
3,up,Dvicio,Capítulos,3,1,18,,,,
4,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,2,1,3,,,,
5,-,Tirzo Paiz,Si Me Hubieras Querido,-,1,1,,,,
6,up,Rafa Guerrero,Tal para Cual,13,2,38,,,,
7,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,7,2,38,,,,
8,up,La Oreja de Van Gogh,Durante una Mirada,11,1,4,,,,
9,up,Amaury Pérez,Dame el Otoño,42,9,2,,,,
10,up,Kase.O,Presente,41,2,19,,,,
11,up,La Oreja de Van Gogh,Abrázame,18,3,22,,,,
12,up,India Martínez,Conmigo,27,5,45,,,,
13,-,Tam Tam Go!,Manuel Raquel,-,13,1,,,,
14,-,Celia Cruz,"Ob-La-Di, Ob-La-Da",-,14,1,,,,
15,down,Marwan,La Pareja Interminable,14,8,5,,,,
16,up,Cepeda,Si Tú Existieras,21,8,7,,,,
17,-,Manolo Escobar,Mujeres y Vino,-,17,2,,,,
18,up,Aitana & Cali y El Dandee,+,29,2,39,,,,
19,down,Javier Cárdenas,Ya No Hay Salida (Rainy Day),8,5,21,,,,
20,up,Miriam Rodríguez,No Vuelvas,31,4,8,,,,
21,up,Antonio José,Ando Perdido,47,7,7,,,,
22,down,Marwan,El Viejo Boxeador,17,7,3,,,,
23,up,Anuel AA,El Manual,28,19,13,,,,
24,-,Adexe & Nau & Mýa,Me Provoca,-,24,4,,,,
25,-,Los Sultanes,Explota Explota,-,2,1,,,,
26,down,Malú,Tejiendo Alas,19,5,20,,,,
27,-,Materia Prima,Se Han Atascado las Puertas del Metro,-,27,2,,,,
28,down,La Noche,Sueña,20,20,3,,,,
29,-,Los Ronaldos,Por las Noches,-,29,7,,,,
30,-,El Fary,La Mandanga,-,27,5,,,,
31,up,José Luis Perales,El Pregón,63,4,21,,,,
32,-,Rocío Jurado,Solita en Mi Balcón (Tangos),-,19,2,,,,
33,-,Cómplices,Nada Es Para Siempre,-,33,1,,,,
34,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,37,20,20,,,,
35,-,"Músicxs De Chile, Francisca Valenzuela, Cami, Gepe, Camila Moreno, Moral Distraida, Fernando Milagros, Mon Laferte, Denisse Malebrán, Benjamin Walker, Pedropiedra, C-Funk, Noche de Brujas, SantaFeria, Chancho En Piedra, Consuelo Schuster, Schuster, Gianlu",El Derecho de Vivir en Paz,-,35,1,,,,
36,up,David Bisbal,Amor Amé (Summer Mix),71,19,4,,,,
37,up,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),68,5,12,,,,
38,up,Ana Guerra,Tarde O Temprano,38,3,19,,,,
39,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,49,18,10,93,2020-08-23,66,2021-04-18
40,up,"Dvicio, Reik & ChocQuibTown",DOSIS,56,1,43,,,,
41,up,La Oreja de Van Gogh,Te Pareces Tanto a Mí,43,41,2,,,,
42,up,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,51,8,10,,,,
43,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,73,1,47,,,,
44,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),54,18,3,65,2020-08-30,58,2020-09-06
45,-,Los Elegantes,En la Calle del Ritmo,-,45,1,,,,
