Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,124,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,51,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,3,2,108,80,2020-03-22,1,2021-03-21
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,3,58,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,127,,,,
6,up,The Weeknd,Can't Feel My Face,8,3,127,,,,
7,up,The Weeknd,Sacrifice,7,1,14,,,,
8,down,The Weeknd,Take My Breath,4,1,34,,,,
9,up,John Legend,All of Me,10,1,127,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),12,2,127,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,19,2,23,,,,
12,down,Rels B,Sin Mirar las Señales,6,6,124,,,,
13,up,Doja Cat,Say So,13,2,123,100,2020-02-02,6,2020-05-03
14,down,Kali Uchis,telepatía,11,1,65,27,2021-02-28,6,2021-03-28
15,down,Lucky Daye,Over,14,13,3,,,,
16,up,The Weeknd,In Your Eyes,18,3,108,41,2020-03-22,12,2020-03-29
17,up,Amy Winehouse,Back to Black,17,4,127,,,,
18,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],44,18,2,,,,
19,down,Doja Cat,Streets,15,3,67,27,2021-01-24,7,2021-03-07
20,up,The Weeknd,Die For You,21,2,74,,,,
21,up,The Weeknd,Out of Time,26,5,14,,,,
22,down,Kaleb Di Masi & Alan Gomez,Matatan,16,4,19,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,28,4,37,,,,
24,up,Kehlani,up at night (feat. Justin Bieber),41,24,2,,,,
25,down,Blondie,Heart of Glass (12-Inch Instrumental Version),22,13,21,,,,
26,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,9,127,,,,
27,up,The Weeknd,Call Out My Name,33,6,127,,,,
28,down,Ben E. King,Stand By Me,25,14,126,,,,
29,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,27,18,21,,,,
30,down,The Weeknd,The Hills,23,9,127,,,,
31,down,Doja Cat,Tia Tamera (feat. Rico Nasty),20,11,12,,,,
32,up,Amy Winehouse,Rehab,43,9,127,,,,
33,up,Khalid,Last Call,77,28,6,,,,
34,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,14,19,,,,
35,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,8,19,,,,
36,-,Jon Batiste,FREEDOM,-,36,1,,,,
37,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,6,18,,,,
38,down,The Weeknd,Gasoline,29,3,14,,,,
39,down,The Weeknd,After Hours,36,3,112,37,2020-02-23,22,2020-03-01
40,down,Steve Lacy,Dark Red,32,9,37,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),65,9,123,,,,
42,up,The Weeknd,How Do I Make You Love Me?,42,5,14,,,,
43,down,Philip Bailey,Easy Lover,38,16,127,,,,
44,up,Alicia Keys,If I Ain't Got You,45,13,127,,,,
45,down,SZA,I Hate U,31,6,19,,,,
46,down,"Earth, Wind & Fire",September,39,15,126,,,,
47,down,Doja Cat,Rules,40,15,101,,,,
48,up,Rihanna,Don't Stop the Music,53,8,126,,,,
49,-,Jon Batiste,"WE ARE (feat. St. Augustine High School Marching 100, David Gauthier, Gospel Soul Children Choir, Craig Adams, Braedon Gautier, Brennan Gautier & A",-,49,1,,,,
50,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,66,21,14,,,,
51,down,Alicia Keys,Fallin',46,27,124,,,,
52,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,9,13,,,,
53,down,Aretha Franklin,I Say a Little Prayer,35,20,127,,,,
54,up,Alicia Keys,Girl On Fire,75,22,102,,,,
55,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",96,9,14,,,,
56,down,The Weeknd,Is There Someone Else?,47,10,14,,,,
57,-,Amy Winehouse,Tears Dry On Their Own,-,19,122,,,,
58,-,Jon Batiste,I NEED YOU,-,58,1,,,,
59,-,Jon Batiste,CRY,-,59,1,,,,
60,up,Childish Gambino,Redbone,64,22,126,,,,
61,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,61,1,,,,
62,up,The Weeknd,Best Friends,69,11,14,,,,
63,down,Dillom,Sauce,52,27,11,,,,
64,down,The Weeknd,Less Than Zero,37,13,14,,,,
65,up,Daniel Caesar,Best Part (feat. H.E.R.),82,13,106,,,,
66,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,20,119,,,,
67,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,33,6,,,,
68,-,Barry White,Just the Way You Are (Single Version),-,68,7,,,,
69,down,Giveon,HEARTBREAK ANNIVERSARY,55,5,60,37,2021-02-21,8,2021-03-21
70,up,Sister Sledge,Smile,73,51,2,,,,
71,up,Khalid & Disclosure,Know Your Worth,71,3,112,66,2020-02-09,39,2020-02-16
72,-,Jon Batiste & Tori Kelly,SING,-,72,1,,,,
73,-,Booker T. & The M.G.'s,The Beat Goes On,-,73,1,,,,
74,-,The Black Eyed Peas,Where Is the Love?,-,18,3,,,,
75,-,Barry White,What Am I Gonna Do With You,-,75,1,,,,
76,-,Summer Walker,No Love,-,8,22,,,,
77,-,Barry White,Come On,-,77,1,,,,
78,-,Estelle,American Boy (feat. Kanye West),-,18,121,,,,
79,-,Miele,Night Rhythm,-,79,1,,,,
80,down,The Weeknd,Starry Eyes,67,14,14,,,,
81,-,The Weeknd,Try Me,-,35,14,,,,
82,-,The Weeknd,A Tale By Quincy,-,12,12,,,,
83,-,Masego,Tadow (feat. FKJ),-,20,77,,,,
84,up,blackbear,Idfc,87,15,31,,,,
85,up,"Earth, Wind & Fire",Let's Groove,92,22,87,,,,
86,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,61,16,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,15,22,,,,
88,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,46,15,,,,
