Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),10,1,2,,,,
2,down,Sam Smith & Kim Petras,Unholy,1,1,7,,,,
3,up,Taylor Swift,Anti-Hero,4,2,3,,,,
4,down,JIN,The Astronaut,3,3,2,,,,
5,up,Meghan Trainor,Made You Look,14,1,2,,,,
6,up,Lizzo,2 Be Loved (Am I Ready),8,3,15,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,10,,,,
8,-,P!nk,Never Gonna Not Dance Again,-,8,1,,,,
9,down,OneRepublic,I Ain't Worried,5,1,23,,,,
10,down,Lewis Capaldi,Forget Me,2,1,9,,,,
11,-,Ed Sheeran,Celestial,-,6,5,,,,
12,up,Beyoncé,CUFF IT,17,7,9,,,,
13,up,SIX60,Before You Leave,26,5,12,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,64,,,,
15,down,Elton John & Britney Spears,Hold Me Closer,11,1,11,,,,
16,up,Darius Rucker,Wagon Wheel,58,16,26,,,,
17,-,SIX60,Don't Forget Your Roots,-,3,88,,,,
18,-,Selena Gomez,My Mind & Me,-,18,1,,,,
19,-,Marshmello & Khalid,Numb,-,19,8,,,,
20,-,Dua Lipa,Physical,-,3,40,48,2020-02-02,15,2020-04-12
21,up,Lost Frequencies & Calum Scott,Where Are You Now,31,1,39,,,,
22,down,Daniel Bedingfield,If You're Not the One,9,9,5,,,,
23,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,21,4,,,,
24,up,Dean Lewis,How Do I Say Goodbye,90,3,8,,,,
25,up,Sia,Unstoppable,27,3,32,81,2019-11-10,81,2019-11-10
26,-,Journey,Don't Stop Believin',-,11,47,,,,
27,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,27,1,,,,
28,down,Harry Styles,As It Was,15,1,31,,,,
29,down,Keith Urban,Wild Hearts,16,16,3,,,,
30,up,SZA,Shirt,85,30,2,,,,
31,-,SIX60,Forever,-,19,28,,,,
32,-,Lizzo,About Damn Time,-,3,25,,,,
33,up,Benson Boone,Before You,57,19,2,,,,
34,-,Katy Perry,Roar,-,26,24,,,,
35,-,House of Pain,Jump Around,-,35,14,,,,
36,down,Ed Sheeran,Shivers,20,2,58,,,,
37,-,Ruby Frost,Moonlight,-,37,1,,,,
38,-,Nahscha,The Lottery,-,38,1,,,,
39,up,Benson Boone,In The Stars,70,3,25,,,,
40,-,Dermot Kennedy,Kiss Me,-,15,3,,,,
41,-,The White Stripes,Seven Nation Army,-,41,4,,,,
42,-,John Grant,God's Gonna Cut You Down,-,42,1,,,,
43,-,Macklemore,Good Old Days (feat. Kesha),-,43,1,,,,
44,-,Sub Focus,Off The Ground,-,35,2,,,,
45,-,Nicki Minaj,Super Bass,-,45,1,,,,
46,-,Beyoncé,BREAK MY SOUL,-,5,10,,,,
47,-,Cascada,Everytime We Touch (Radio Edit),-,47,1,,,,
