Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Infante,De Pies a Cabeza,2,1,68,,,,
2,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,2,2,,,,
3,down,Camilo,Millones,1,1,13,,,,
4,up,Lola Flores,La Niña De Fuego,12,4,3,,,,
5,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,32,68,2020-11-15,68,2020-11-15
6,-,Luis Alfonso Partida El Yaki & El Coyote y Su Banda Tierra Santa,Un Desengaño (En Vivo),-,6,1,,,,
7,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),4,2,5,,,,
8,down,Pablo Alborán,Corazón descalzo,5,1,25,,,,
9,-,Jorge Sepúlveda,Mi Caravana,-,9,1,,,,
10,down,La Oreja de Van Gogh,Sirenas,6,2,15,,,,
11,up,Miki Núñez,Sin Noticias de Gurb,13,3,13,,,,
12,up,Rosario,La Vida Es Otra Cosa (feat. Vanesa Martín),54,12,4,,,,
13,-,IZAL,Arte Moderno,-,13,2,,,,
14,up,La Oreja de Van Gogh,Durante una Mirada,30,1,46,,,,
15,up,Rafa Guerrero,Tal para Cual,26,2,73,,,,
16,up,Lo Mejor de la Musica Instrumental,Mosaico Latino,25,2,73,,,,
17,-,Alaska y Los Pegamoides,Bailando (En Inglés),-,8,4,,,,
18,up,José Luis Perales,El Pregón,44,4,62,,,,
19,down,Dry Martina,Lo Mejor (feat. Mo' Horizons),8,8,17,,,,
20,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,31,1,70,,,,
21,up,J Balvin & Bad Bunny,LA CANCIÓN,22,17,2,72,2019-10-06,48,2019-11-03
22,-,"Yotuel, Omar Montes & Beatriz Luengo",Rebelde,-,22,3,,,,
23,up,Omar Montes & Rvfv,No Puedo Amar,37,23,10,,,,
24,-,Chavela Vargas,La Llorona,-,21,1,,,,
25,-,Raphael & Luis Fonsi,Vida Loca,-,25,1,,,,
26,-,Mariah Angeliq,Malo,-,26,1,,,,
