Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Simon James, Von Hemingway & William Riddims",Let's Shake It,5,1,2,,,,
2,down,Iñigo Quintero,Si No Estás,1,1,24,,,,
3,up,Christian Meier,Carreteras Mojadas,14,2,84,,,,
4,-,Tears for Fears,Everybody Wants To Rule the World,-,4,34,,,,
5,-,Zona Roja,El Siete,-,5,3,,,,
6,-,Roberto Polisano,Tu Vida en Mi Vida,-,5,21,,,,
7,up,Los Rodriguez,Sin documentos (Edición aniversario),100,2,51,,,,
8,-,Celia Cruz,La Vida Es Un Carnaval,-,5,19,,,,
9,-,ABBA,Gracias por la Música (Spanish Version),-,9,3,,,,
10,up,Diego Bertie,Que Difícil Es Amar,19,1,45,,,,
11,-,The Outfield,Your Love,-,11,19,,,,
12,up,Vicentico,Algo Contigo,36,2,215,,,,
13,-,Phil Collins,One More Night (2016 Remastered),-,13,3,,,,
14,-,ABBA,Dancing Queen,-,5,17,,,,
15,-,Noel Schajris,Te Amo,-,15,1,,,,
16,-,Charanga Habanera,Muevete,-,16,2,,,,
17,down,Elton John,Sacrifice,2,2,69,,,,
18,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",74,3,66,,,,
19,-,The Cardigans,Lovefool,-,18,11,,,,
20,up,Yordano,Locos De Amor,67,7,60,,,,
21,up,Danza Invisible,Sin Aliento,96,3,117,,,,
22,up,Cher,Believe,77,2,93,,,,
23,-,Laura Branigan,Self Control,-,7,48,,,,
24,up,Los Rodriguez,Mucho Mejor,28,2,135,,,,
25,down,Raphael,Como Yo Te Amo,18,3,54,,,,
26,up,UB40,Wear You to the Ball (Remastered),64,8,54,,,,
27,-,Culture Club,Do You Really Want To Hurt Me,-,24,10,,,,
28,-,Oriel Aps,Now You're Gone,-,28,1,,,,
29,up,Noelia,Tú,62,2,45,,,,
30,-,Camilo Sesto,Piel de Ángel,-,2,58,,,,
31,-,Carlos Vives,Y Entonces Pa' Qué Estoy Yo,-,8,16,,,,
32,down,Pedro Suárez-Vértiz,Cuando Pienses en Volver,11,1,84,,,,
33,-,Marc Anthony,Contra la Corriente,-,6,17,,,,
34,down,John Travolta & Olivia Newton-John,Summer Nights,10,2,41,,,,
35,up,Alejandro Sanz,Una Noche Con the Corrs,84,3,98,,,,
36,down,Michael Jackson,Don't Stop 'Til You Get Enough,32,1,121,,,,
37,up,Myriam Hernández,Eres,54,11,15,,,,
38,-,Gondwana,Felicidad,-,2,68,,,,
39,-,Bon Jovi,Always,-,9,52,,,,
40,down,Roxette,How Do You Do!,25,3,40,,,,
41,down,Eurythmics,Sweet Dreams (Are Made of This),23,3,60,,,,
42,-,Jorge Drexler,Todo Se Transforma,-,4,25,,,,
43,-,a-ha,Take On Me,-,14,25,,,,
44,-,New Kids On the Block,Tonight,-,1,57,,,,
45,down,El Último de la Fila,La piedra redonda (2008 Remaster),15,5,81,,,,
46,-,UB40,Red Red Wine (Edit),-,4,34,,,,
47,up,Stevie Wonder,I Just Called To Say I Love You,91,14,38,,,,
48,down,Grupo Niche,Eres,40,1,43,,,,
49,down,Ricardo Arjona,Te Conozco,24,3,32,,,,
50,-,Scandal,Goodbye to You,-,2,75,,,,
51,-,Rokker Zsolti,Háziállatok,-,51,2,,,,
52,-,Pablo Herrera,Tengo un Amor,-,7,35,,,,
53,up,La India,Que Ganas De No Verte Nunca Más,75,4,81,,,,
54,-,Rick Astley,Together Forever,-,33,9,,,,
55,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,58,1,158,,,,
56,down,Madonna,Material Girl,26,1,86,,,,
57,-,Alaska y Dinarama,A Quién Le Importa (Club Mix) [2006 Remaster],-,13,9,,,,
58,down,Playahitty,The Summer Is Magic (Radio Mix),9,2,59,,,,
59,-,Los Abuelos de la Nada,Así Es El Calor,-,3,56,,,,
60,up,Alphaville,Big In Japan,72,19,29,,,,
61,down,New Radicals,You Get What You Give,7,2,140,,,,
62,-,Benson Boone,Beautiful Things,-,27,1,,,,
63,-,Roberto Blades,Poquita Fé,-,4,39,,,,
64,down,Los Enanitos Verdes,Por el Resto,16,3,69,,,,
65,down,Sting,Shape of My Heart,13,11,34,,,,
66,down,MC Hammer,U Can'T Touch This,57,2,103,,,,
67,-,Nicole Pillman,Entre la Espada y la Pared,-,31,15,,,,
68,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,79,,,,
69,up,José Luis Perales,Me llamas (Versión 2019),97,2,45,,,,
70,-,Camilo Sesto,Con el Viento a Tu Favor,-,7,125,,,,
71,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,15,52,,,,
72,-,Michael Jackson,Bad,-,1,57,,,,
73,down,Shocking Blue,Deamon Lover,44,15,33,,,,
74,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,22,,,,
75,-,Libido,En ésta Habitación,-,3,64,,,,
76,down,Madonna,La Isla Bonita,70,3,32,,,,
77,-,Tony Vega,Lo Mio Es Amor,-,3,64,,,,
78,-,The Black Eyed Peas,I Gotta Feeling,-,64,5,,,,
79,down,Men At Work,Down Under,73,5,30,,,,
80,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,4,36,,,,
81,-,Romeo Santos,Eres Mía,-,16,15,,,,
82,-,Red Hot Chili Peppers,Californication,-,5,17,,,,
83,-,Charly Garcia,Nos Siguen Pegando Abajo,-,14,34,,,,
84,-,Lionel Richie,All Night Long (All Night),-,6,20,,,,
85,-,Duncan Dhu,A Tientas,-,44,12,,,,
86,-,Myriam Hernández,El Hombre Que Yo Amo,-,32,11,,,,
87,up,Romeo Santos,Cancioncitas de Amor,98,4,115,,,,
88,-,Los Hermanos Zañartu & Oscar Aviles,Mi Perú,-,6,16,,,,
