Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,105,,,,
2,up,Melody Gardot,Baby I'm a Fool,3,2,105,,,,
3,up,Roger Pontare,När Vindarna Viskar Mitt Namn,4,1,88,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,2,105,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,2,105,,,,
6,down,Nina Simone,Feeling Good,2,2,105,,,,
7,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,9,2,105,,,,
8,down,Carolina Wallin Pérez,Utan Dina Andetag,7,2,98,,,,
9,down,Jussi Björling,Till havs,8,2,100,,,,
10,up,Koop,Come to Me,10,6,105,,,,
11,up,Monica Zetterlund,Att Angöra En Brygga,11,9,105,,,,
12,up,Koop,Koop Island Blues,24,7,105,,,,
13,up,Monica Zetterlund,Gröna Små Äpplen,15,11,105,,,,
14,up,Melody Gardot,Over the Rainbow,16,13,103,,,,
15,up,Monica Zetterlund,Trubbel,17,13,78,,,,
16,up,Dave Brubeck,Take Five,19,4,87,,,,
17,-,Jan Johansson,Visa Från Utanmyra,-,1,96,,,,
18,down,Monica Zetterlund,Var Blev Ni Av,13,10,105,,,,
19,up,The Dave Brubeck Quartet,Take Five,21,3,87,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,33,19,105,,,,
21,up,Carolina Wallin Pérez,Pärlor,22,6,104,,,,
22,down,Quincy Jones,Ai No Corrida (feat. Dune),20,16,105,,,,
23,up,Melody Gardot,Who Will Comfort Me,23,18,95,,,,
24,up,Melody Gardot,Our Love Is Easy,25,17,105,,,,
25,up,Melody Gardot,Your Heart Is As Black As Night,26,20,105,,,,
26,up,Monica Zetterlund,Visa Från Utanmyra,27,15,105,,,,
27,up,Diana Krall,Just the Way You Are,28,21,102,,,,
28,up,Weather Report,Birdland,29,23,105,,,,
29,up,Herbie Hancock,Stitched Up (feat. John Mayer),30,22,105,,,,
30,up,Claes Janson,Har du kvar din röda cykel,32,7,103,,,,
31,up,Jan Hammer,Crockett's Theme,31,25,105,,,,
32,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,39,25,105,,,,
33,up,Miles Davis,Tutu,34,28,105,,,,
34,up,Annie Lennox,I Put a Spell On You,36,30,99,,,,
35,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",37,13,96,,,,
36,up,Dan Berglund's Tonbruket,Song for E,40,10,105,,,,
37,up,Dan Berglund's Tonbruket,Sailor Waltz,41,11,105,,,,
38,-,Layfullstop,Training Wheels,-,38,1,,,,
39,-,Charles Earland,The Mighty Burner,-,39,1,,,,
40,-,Rory More,Cosmoride,-,40,1,,,,
41,-,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,-,41,1,,,,
42,-,Norman Brown,Ocean Breeze,-,42,1,,,,
43,-,Swing Republic,Sing It Back (feat. Karina Kappel),-,43,1,,,,
44,down,Dan Berglund's Tonbruket,Sister Sad,42,12,105,,,,
45,down,Dan Berglund's Tonbruket,The Wind and the Leaves,43,13,105,,,,
46,-,Nils Landgren Funk Unit,When All Is Said and Done,-,18,95,,,,
47,down,Count Basie,Splanky (Remix) [1994 Remaster],38,30,105,,,,
48,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),18,10,105,,,,
49,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",-,39,62,,,,
50,down,Koop,Summer Sun,44,34,103,,,,
51,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,65,14,103,,,,
52,down,Monica Zetterlund,En gång i Stockholm,45,35,105,,,,
53,down,Dan Berglund's Tonbruket,Stethoscope,46,14,105,,,,
54,down,Dan Berglund's Tonbruket,Wolverine Hoods,47,15,105,,,,
55,-,Billie Holiday,As Time Goes By (Version 2),-,55,1,,,,
56,-,Illinois Jacquet,'Round Midnight,-,56,1,,,,
57,-,Gregory Porter,Track 17 (feat. Cherise),-,57,1,,,,
58,-,Tape Five,Circus Maximus (Aerophon Remix),-,58,1,,,,
59,-,Elsie Bianchi Trio,The Shadows of Paris,-,59,1,,,,
60,-,Lisa Bodelius Quartet,Libera me,-,60,1,,,,
61,down,The Manhattan Transfer,Operator,14,4,102,,,,
62,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,12,4,105,,,,
