Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,26,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Break My Heart,7,2,6,97,2020-03-29,5,2020-06-28
3,up,Maroon 5,Memories,6,2,26,36,2019-10-06,2,2019-11-17
4,down,Luísa Sonza,BRABA,2,2,7,99,2020-04-19,99,2020-04-19
5,-,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],-,5,1,,,,
6,-,Bárbara Dias,9 Meses,-,6,9,,,,
7,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],10,4,23,,,,
8,down,Ed Sheeran,Photograph,4,1,26,,,,
9,down,Anavitória,Me conta da tua janela,5,5,3,,,,
10,up,Jason Mraz,93 Million Miles,16,1,26,,,,
11,-,Now United,Na Na Na,-,11,16,,,,
12,down,Adele,Someone Like You,11,5,26,,,,
13,up,PSY,Gangnam Style,13,4,26,,,,
14,up,Lorde,Royals,15,8,26,,,,
15,-,Yves,Lado a Lado,-,15,1,,,,
16,up,Adele,Rolling In the Deep,17,12,26,,,,
17,up,MAGIC!,Rude,18,5,26,,,,
18,up,Adele,Set Fire to the Rain,19,13,26,,,,
19,up,Bruno Mars,When I Was Your Man,21,5,26,,,,
20,up,Ed Sheeran,Thinking Out Loud,20,6,26,,,,
21,-,Anitta,Show das Poderosas,-,1,23,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,7,23,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,8,23,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,2,26,,,,
25,up,Bruno Mars,Locked Out of Heaven,28,4,25,,,,
26,-,LU Andrade,Amanheceu,-,26,1,,,,
27,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,27,1,49,2020-05-03,49,2020-05-03
28,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),29,2,26,,,,
29,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,26,9,25,,,,
30,down,Ed Sheeran,Perfect,9,5,25,73,2019-10-06,58,2019-10-20
31,down,Adele,Skyfall,14,4,26,,,,
32,-,Dua Lipa,New Rules,-,32,2,,,,
33,-,Tiago Iorc,Dia Especial,-,28,1,,,,
34,down,OneRepublic,Counting Stars,27,17,24,,,,
35,up,Rihanna,Diamonds,48,17,24,,,,
36,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),30,19,23,,,,
37,down,Passenger,Let Her Go,32,23,24,,,,
38,-,Meghan Trainor,All About That Bass,-,14,21,,,,
39,up,Rihanna,We Found Love (feat. Calvin Harris),54,19,23,,,,
40,up,Bruno Mars,Count On Me,40,6,7,,,,
41,-,The Wanted,Glad You Came,-,29,15,,,,
42,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),82,5,18,,,,
43,-,NCT DREAM,Quiet Down,-,43,1,,,,
44,-,Dua Lipa,IDGAF,-,44,2,,,,
45,-,CHEN,Flower,-,45,1,,,,
46,-,Tiago Iorc,Coisa Linda,-,14,9,,,,
47,down,Justin Bieber,Yummy,42,1,18,86,2020-01-05,3,2020-01-12
48,down,Bruno Mars,Treasure,36,11,20,,,,
49,down,Pollo,Vagalumes,38,22,21,,,,
50,-,Nico & Vinz,Am I Wrong,-,2,15,,,,
51,down,Sam Smith,Track 11,3,3,3,37,2020-04-19,37,2020-04-19
52,-,Cher,Believe,-,52,1,,,,
53,-,Giulia Be,Too Bad,-,7,2,,,,
54,-,Michael Jackson,Billie Jean (Single Version),-,54,1,,,,
55,-,Seu Jorge,Felicidade,-,53,1,,,,
56,-,Cristóvam,Andrà tutto bene,-,56,3,,,,
57,-,Coldplay,Viva La Vida,-,9,8,,,,
58,-,Sia,Saved My Life,-,58,1,,,,
59,-,ジョニ・ミッチェル,The Circle Game,-,59,1,,,,
60,-,Gabrielle Aplin,Home,-,51,2,,,,
61,-,Dua Lipa,Be the One,-,46,1,,,,
62,-,Now United,Come Together,-,3,7,,,,
63,-,Quisisona,Sabato Sera,-,63,1,,,,
64,-,Now United,All Day,-,57,8,,,,
65,-,I Girasoli,Quel mazzolin di fiori,-,65,1,,,,
66,-,Melim,Dois Corações (Acústico),-,11,6,,,,
67,-,"Blood, Sweat & Tears",And When I Die,-,67,1,,,,
68,-,Anavitória,Singular,-,68,1,,,,
69,-,"Blood, Sweat & Tears",You've Made Me so Very Happy,-,69,1,,,,
70,down,Surfaces,Sunday Best,52,17,6,96,2020-03-01,27,2020-04-26
71,down,Dua Lipa,Physical,47,5,13,48,2020-02-02,15,2020-04-12
72,-,Florence + the Machine,Tiny Dancer,-,72,1,,,,
73,-,Dance Monkey,Dance Monkey,-,8,4,,,,
74,-,Tabata Songs,Don't Start Now (Tabata),-,74,1,,,,
75,up,Dua Lipa,Levitating,90,65,2,74,2020-04-05,74,2020-04-05
76,-,Sarah Connor,Das Leben ist schön,-,76,1,,,,
77,-,Camila Cabello,My Oh My (Remix) [feat. DaBaby & Gunna],-,77,1,,,,
78,-,José Lobo,Frío (feat. Angela),-,78,1,,,,
79,-,NCT DREAM,Ridin',-,79,1,,,,
80,-,Dahl,Can I Kiss You?,-,80,1,,,,
81,-,Carlos Estella,Dancing with Fire,-,81,1,,,,
82,-,박재범,몸매 (feat. Ugly Duck),-,82,1,,,,
83,-,Carlos Estella,Virgo,-,83,1,,,,
84,-,Sarah Connor,Keiner ist wie Du (Aus Sing meinen Song - Das Tauschkonzert),-,84,1,,,,
85,-,Carlos Estella,Echoes of Hero,-,85,1,,,,
86,-,Carlos Estella,Coming Back to Life,-,86,1,,,,
87,-,Carlos Estella,Triumphal Epic Voices,-,87,1,,,,
88,-,Roberto Carlos,El Progreso (O Progresso),-,88,1,,,,
89,-,Carlos Estella,Sweet Symphony Adrenaline Orchestral,-,89,1,,,,
90,-,Jonas West,Favelas Flavours of Brazil,-,90,1,,,,
91,down,カーリー・レイ・ジェプセン,Call Me Maybe,61,20,19,,,,
92,down,Katy Perry,Roar,35,5,21,,,,
93,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,21,17,,,,
94,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],96,29,14,,,,
95,down,Jason Mraz,I'm Yours,41,13,21,,,,
96,down,イマジン・ドラゴンズ,Radioactive,44,12,20,,,,
97,down,Katy Perry,Dark Horse (feat. Juicy J),59,21,21,,,,
98,down,One Direction,Story Of My Life,46,14,17,,,,
99,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),45,13,21,,,,
100,down,テイラー・スウィフト,Shake It Off,60,5,19,,,,
