Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,We're Good,56,1,2,25,2021-02-21,11,2021-04-25
2,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),4,2,66,,,,
3,up,Harry Styles,Watermelon Sugar,5,1,41,85,2019-11-17,2,2020-08-23
4,down,Dua Lipa,Don't Start Now,3,1,68,19,2019-11-03,3,2020-01-05
5,down,Ed Sheeran,Photograph,1,1,68,,,,
6,up,Adele,Skyfall,9,4,62,,,,
7,up,Jason Mraz,93 Million Miles,12,1,68,,,,
8,up,Ed Sheeran,Thinking Out Loud,17,6,67,,,,
9,up,Lorde,Royals,14,8,63,,,,
10,-,Major Lazer & Ludmilla,Pra Te Machucar (feat. ÀTTØØXXÁ and Suku Ward),-,3,1,,,,
11,down,Bruno Mars,When I Was Your Man,10,5,66,,,,
12,up,MAGIC!,Rude,15,5,68,,,,
13,up,Mr. Probz,Waves,19,10,20,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,2,61,,,,
15,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,23,9,64,,,,
16,down,Bruno Mars,Locked Out of Heaven,7,4,66,,,,
17,-,Ariana Grande,test drive,-,6,1,49,2021-02-28,49,2021-02-28
18,up,OneRepublic,Counting Stars,26,17,58,,,,
19,up,Rihanna,Diamonds,27,17,59,,,,
20,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),28,19,58,,,,
21,-,BaianaSystem,Nauliza,-,21,1,,,,
22,up,Rihanna,We Found Love (feat. Calvin Harris),29,19,55,,,,
23,up,Bruno Mars,Treasure,30,11,50,,,,
24,up,Katy Perry,Dark Horse (feat. Juicy J),39,21,48,,,,
25,up,Pollo,Vagalumes,31,22,48,,,,
26,-,Ariana Grande,someone like u (interlude),-,26,1,,,,
27,up,Nico & Vinz,Am I Wrong,32,3,33,,,,
28,-,Ariana Grande,worst behavior,-,28,1,,,,
29,down,Jason Mraz,I'm Yours,16,13,51,,,,
30,-,Sia,Floating Through Space,-,30,1,,,,
