Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Uro,Allerhelst Vil Vi Elskes,2,1,5,,,,
2,up,4batz,u made me a st4r (Apple Music Edition),17,2,2,,,,
3,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,6,,,,
4,up,Amy Winehouse,Back to Black,5,3,236,,,,
5,down,Chris Brown,11:11 (Deluxe),3,2,5,,,,
6,up,SZA,SOS,6,1,75,,,,
7,down,Hans Philip,Forevigt,4,1,236,,,,
8,up,Jorja Smith,falling or flying (Reimagined),49,8,2,,,,
9,down,Sade,The Best of Sade,7,3,235,,,,
10,up,The Weeknd,After Hours,12,1,221,4,2020-02-23,1,2020-03-29
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,9,1,136,,,,
12,down,Dina Ögon,Orion,10,1,15,,,,
13,up,Erika de Casier,Still,15,1,12,,,,
14,down,Bryson Tiller,Bryson Tiller,8,1,8,,,,
15,down,The Weeknd,Starboy,14,3,236,65,2019-12-08,35,2021-02-14
16,up,Charlotte Day Wilson,Cyan Blue,39,16,2,,,,
17,down,SZA,Ctrl (Deluxe),13,2,101,,,,
18,up,Amy Winehouse,Frank,19,11,61,,,,
19,up,Lukas Graham,Lukas Graham (International Version),28,4,234,,,,
20,down,The Weeknd,Dawn FM,11,1,123,,,,
21,up,Brent Faiyaz,Larger Than Life,36,1,29,,,,
22,up,Phlake,Slush Hours,22,3,236,,,,
23,down,Jorja Smith,falling or flying,18,1,41,,,,
24,up,Stevie Wonder,Songs in the Key of Life,27,11,75,,,,
25,down,The Weeknd,The Highlights (Deluxe),21,11,14,,,,
26,up,The Weeknd,"My Dear Melancholy,",56,8,235,78,2019-12-01,73,2021-04-04
27,down,The Weeknd,Beauty Behind the Madness,23,6,235,43,2021-02-14,43,2021-02-14
28,down,USHER,COMING HOME (Expanded Edition),20,8,11,,,,
29,down,Dina Ögon,Oas,25,3,67,,,,
30,down,Coco O.,Sharing is Caring,29,1,21,,,,
31,up,Cleo Sol,Gold,52,3,33,,,,
32,down,Tory Lanez,Alone at Prom (Deluxe),16,2,26,,,,
