Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,72,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,71,,,,
3,up,Miguel Ríos,Santa Lucia,5,3,71,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,72,,,,
5,down,Nina Simone,Feeling Good,4,2,72,,,,
6,up,Miguel Ríos,No Voy en Tren,8,6,69,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,68,,,,
8,up,George Benson,Give Me the Night,9,2,72,,,,
9,up,Sophie Milman,La vie en rose,10,4,72,,,,
10,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),11,4,72,,,,
11,up,"Luis Salinas, Javier Lozano, Martín Ibarburu & Pocho Porteño",Selección de zambas,51,11,2,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,4,72,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,6,1,67,,,,
14,up,Nina Simone,I Put a Spell On You,14,4,66,,,,
15,up,Al Di Meola,Splendido Sundance,84,15,2,,,,
16,down,Bobby Caldwell,What You Won't Do for Love,15,5,72,,,,
17,up,"Luis Salinas, Javier Lozano, Martín Ibarburu & Pocho Porteño",La pesada,91,17,2,,,,
18,up,Al Di Meola,Ritmo de la Noche,86,18,2,,,,
19,up,Al Di Meola,Mediterranean Sundance,88,19,4,,,,
20,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),17,3,72,,,,
21,up,Gregory Porter,Liquid Spirit (20syl Remix),95,21,2,,,,
22,up,Ella Fitzgerald,Misty,96,9,4,,,,
23,up,Pablo Cepeda,Despacito,97,23,2,,,,
24,up,Herb Alpert,Route 101,25,8,63,,,,
25,up,Annie Lennox,I Put a Spell On You,26,6,63,,,,
26,-,Sophie Milman,I Feel Pretty,-,26,1,,,,
27,up,Frank Sinatra,My Way (Remastered 2008),27,1,72,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,4,72,,,,
29,up,Frank Sinatra,Moon River,30,9,53,,,,
30,up,Willie Colón & Rubén Blades,O Que Sera (Live),32,8,71,,,,
31,up,George Benson,On Broadway,34,9,72,,,,
32,up,Louis Armstrong,"Hello, Dolly!",38,19,72,,,,
33,up,Frank Sinatra,The World We Knew (Over and Over),39,8,72,,,,
34,up,Jeff Beck,Cause We've Ended As Lovers,48,15,72,,,,
35,up,Emilio Pericoli,Al Di La,44,11,72,,,,
36,down,Diana Krall,Just the Way You Are,23,11,20,,,,
37,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,45,15,72,,,,
38,up,The Dave Brubeck Quartet,Take Five,46,1,72,,,,
39,up,"Grover Washington, Jr.",Just the Two of Us (Live),53,17,72,,,,
40,up,Olivia Ong,Fly Me to the Moon,55,11,72,,,,
41,up,Miguel Ríos,Penelope,56,14,70,,,,
42,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),70,6,9,,,,
43,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,57,8,72,,,,
44,up,Michel Camilo,Caribe,58,32,72,,,,
45,up,Dave Brubeck,Take Five,59,7,69,,,,
46,up,Bobby McFerrin,Don't Worry Be Happy,52,35,72,,,,
47,down,Efecto Mandarina,Quiero Despertar,35,9,6,,,,
48,down,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop) [Radio Edit],37,37,2,,,,
49,down,The Platters,Sixteen Tons,16,16,2,,,,
50,-,Chet Baker,I Fall in Love Too Easily,-,26,3,,,,
51,up,Glenn Miller and His Orchestra,In The Mood,65,10,67,,,,
52,up,Stan Getz & João Gilberto,Desafinado,81,14,9,,,,
53,up,Snarky Puppy,Something (feat. Lalah Hathaway),61,33,72,,,,
54,down,Diana Krall,Besame Mucho,18,13,67,,,,
55,down,Diana Krall,Cry Me a River,19,15,67,,,,
56,down,Diana Krall,The Look Of Love,21,3,67,,,,
57,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),82,21,9,,,,
58,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),62,17,70,,,,
59,up,Jaime Cuadra,Quizás Quizás Quizás,63,4,69,,,,
60,up,Karen Souza,Get Lucky,64,11,71,,,,
61,up,オリビア,One Note Samba,66,36,70,,,,
62,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),67,37,70,,,,
63,up,Willie Colón & Rubén Blades,Tiburón (Live),68,38,69,,,,
64,up,Al Jarreau,Moonlighting (Theme),69,14,56,,,,
65,up,Stan Getz & João Gilberto,The Girl from Ipanema,83,29,9,,,,
66,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),71,3,40,,,,
67,up,Herbie Hancock,Rockit,72,24,66,,,,
68,up,Stan Getz & João Gilberto,Doralice,85,30,9,,,,
69,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),73,13,56,,,,
70,up,Jaime Cuadra,Quien Será,74,44,67,,,,
71,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),75,46,66,,,,
72,up,Kenny G,The Moment,76,21,44,,,,
73,up,Stan Getz & João Gilberto,O Grande Amor,87,33,9,,,,
74,up,Weather Report,Birdland,77,24,63,,,,
75,up,Jeff Beck,She's a Woman,78,49,63,,,,
76,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],89,34,9,,,,
77,up,Quincy Jones,Ai No Corrida (feat. Dune),80,15,34,,,,
78,up,Stan Getz & João Gilberto,So Danco Samba,90,35,9,,,,
79,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),94,4,23,,,,
80,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,92,36,9,,,,
81,up,Willie Colón & Rubén Blades,Maestra Vida (Live),100,51,49,,,,
82,-,Bob Acri,Sleep Away,-,7,23,,,,
83,-,Jamie Cullum,Too Close For Comfort,-,52,42,,,,
84,down,Diana Krall,'S Wonderful,33,25,67,,,,
85,-,Al Jarreau,Mornin',-,20,29,,,,
86,up,Stan Getz & João Gilberto,Vivo Sonhando,93,38,9,,,,
87,down,Diana Krall,Dancing In the Dark,36,27,67,,,,
88,down,Diana Krall,Maybe You'll Be There,40,30,67,,,,
89,down,Diana Krall,I Remember You,42,34,67,,,,
90,down,Diana Krall,Love Letters,43,36,67,,,,
91,down,Diana Krall,I Get Along Without You Very Well,47,41,67,,,,
92,down,Diana Krall,The Night We Called It a Day,49,42,67,,,,
93,down,Louis Armstrong,Moon River,54,8,69,,,,
94,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,99,13,39,,,,
95,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,60,17,65,,,,
96,-,Miles Davis,So What,-,11,12,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),22,22,3,,,,
98,down,Pat Metheny,Better Days Ahead (Live Version),13,13,2,,,,
99,-,The Dave Brubeck Quartet,Take Five (Live),-,55,36,,,,
100,-,Al Jarreau,Mornin',-,28,27,,,,
