Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,0,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,0,,,,
4,up,Miguel Ríos,Santa Lucia,4,3,0,,,,
5,up,Nina Simone,Feeling Good,5,2,0,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,0,,,,
7,up,Frank Sinatra,That's Life,56,7,0,,,,
8,down,Miguel Ríos,No Voy en Tren,7,6,0,,,,
9,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,9,0,,,,
10,-,Bebo & Cigala,Lágrimas Negras,-,2,0,,,,
11,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Patria (Encore),-,11,0,,,,
12,down,Sophie Milman,La vie en rose,10,4,0,,,,
13,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,11,4,0,,,,
14,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",El Cantante,-,14,0,,,,
15,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,4,0,,,,
16,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,13,13,0,,,,
17,-,Lee Ritenour,Tropical Storm,-,17,0,,,,
18,up,Bobby Caldwell,What You Won't Do for Love,18,5,0,,,,
19,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),21,3,0,,,,
20,-,Bebo & Cigala,Corazón Loco,-,5,0,,,,
21,up,"Harry Connick, Jr.",Mind If I Make Love to You,91,21,0,,,,
22,-,Bebo & Cigala,Inolvidable,-,7,0,,,,
23,-,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,-,7,0,,,,
24,down,Frank Sinatra,My Way (Remastered 2008),22,1,0,,,,
25,-,Bebo & Cigala,Vete de Mí,-,9,0,,,,
26,-,Bebo & Cigala,Veinte Años,-,9,0,,,,
27,-,Bernard Lavilliers,On the Road Again,-,27,0,,,,
28,up,Herb Alpert,Route 101,36,8,0,,,,
29,-,Bebo & Cigala,Eu Sei Que Vou Te Amar,-,12,0,,,,
30,up,Willie Colón & Rubén Blades,O Que Sera (Live),47,8,0,,,,
31,-,Bebo & Cigala,La Bien Pagá,-,14,0,,,,
32,up,George Benson,On Broadway,51,9,0,,,,
33,-,Bebo & Cigala,Nieblas del Riachuelo,-,9,0,,,,
34,up,Jeff Beck,Cause We've Ended As Lovers,52,15,0,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,4,0,,,,
36,up,Louis Armstrong,"Hello, Dolly!",53,19,0,,,,
37,-,George Benson,Give Me the Night,-,2,0,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),8,6,0,,,,
39,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,58,15,0,,,,
40,up,The Dave Brubeck Quartet,Take Five,59,1,0,,,,
41,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,13,0,,,,
42,down,Diana Krall,Besame Mucho,23,13,0,,,,
43,down,Diana Krall,Cry Me a River,24,15,0,,,,
44,down,Diana Krall,The Look Of Love,25,3,0,,,,
