Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rytmi Urbano,Rakkauden Roisto,11,1,21,,,,
2,up,Rytmi Urbano,Timbuktu,28,1,20,,,,
3,up,Rytmi Urbano,Taika Toimii,29,2,20,,,,
4,up,Rytmi Urbano,Coraźon Roto,30,1,20,,,,
5,up,Allin,Cold Love,7,1,84,,,,
6,-,Elles Bailey,Light in the Distance,-,6,1,,,,
7,-,John Mayall & The Bluesbreakers,Big Legged Woman,-,7,1,,,,
8,-,Elles Bailey,Miss Me When I'm Gone,-,8,1,,,,
9,-,Elles Bailey,Little Piece of Heaven,-,9,1,,,,
10,-,Elles Bailey,Help Somebody,-,10,1,,,,
11,-,Elles Bailey,Foolish Hearts,-,11,1,,,,
12,-,Elles Bailey,Deeper,-,12,1,,,,
13,-,The Black Keys,Going Down South,-,1,16,,,,
14,-,The Black Keys,Crawling Kingsnake,-,1,21,,,,
15,-,Elles Bailey,Wild Wild West,-,15,1,,,,
16,-,Elles Bailey,Hell or High Water,-,16,1,,,,
17,-,The Steepwater Band,Slow Train Drag,-,10,1,,,,
18,-,Elles Bailey,Road I Call Home,-,18,1,,,,
19,-,Elles Bailey,Medicine Man,-,19,1,,,,
20,-,Elles Bailey,What's the Matter with You,-,20,3,,,,
21,up,Etta James,At Last,31,1,96,,,,
22,down,Etta James,A Sunday Kind of Love,10,1,37,,,,
23,-,Gioia,Water,-,16,19,,,,
24,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,24,2,,,,
25,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,25,3,,,,
26,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,10,9,,,,
27,-,Dorothy Moore,Misty Blue,-,27,4,,,,
28,up,Joanne Shaw Taylor,Stop Messin' Round,45,28,3,,,,
29,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,17,8,,,,
30,-,Eric Bibb,Whole Lotta Lovin' (feat. Ron Carter),-,30,1,,,,
31,-,ケブ・モ,Don’t Throw It Away,-,31,2,,,,
32,-,Keb' Mo',This Is My Home,-,32,1,,,,
33,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,33,1,,,,
34,-,Keb' Mo',Oklahoma,-,34,4,,,,
35,-,Keb' Mo',I Remember You,-,35,7,,,,
36,-,Alice Phoebe Lou,Something Holy,-,35,2,,,,
37,-,Blues Section,"Paint It Michael and Others, Maybe",-,37,2,,,,
38,-,Muddy Waters,I Can't Be Satisfied,-,4,17,,,,
39,down,Derek & The Dominos,Layla (40th Anniversary Version),37,1,94,,,,
40,down,Dinah Washington,No Hard Feelings,2,2,4,,,,
41,-,Rory Gallagher,A Million Miles Away,-,24,5,,,,
42,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,20,6,9,,,,
43,-,The Black Keys,Mellow Peaches,-,11,12,,,,
44,-,B.B. King,How Blue Can You Get?,-,14,30,,,,
45,-,B.B. King,Paying the Cost to Be the Boss,-,14,8,,,,
46,-,B.B. King,Ain't Nobody Home,-,17,8,,,,
47,-,Ina Forsman,Who Hurt You,-,47,1,,,,
48,-,John Mayall,Distant Lonesome Train (feat. Carolyn Wonderland),-,48,1,,,,
49,-,John Mayall,Evil and Here to Stay (feat. Alex Lifeson),-,49,1,,,,
50,-,Little Walter,Juke,-,45,4,,,,
51,-,Gary Moore,Still Got the Blues,-,1,76,,,,
52,-,Eric Clapton,Traveling Riverside Blues,-,52,5,,,,
53,-,Ina Forsman,Figure,-,53,1,,,,
54,-,John Mayall,What Have I Done Wrong (feat. Joe Bonamassa),-,49,4,,,,
55,-,Walter Trout,It Takes Time,-,31,4,,,,
56,-,Walter Trout,Something Inside of Me,-,39,3,,,,
57,-,エルモア・ジェームス,Dust My Blues,-,43,5,,,,
58,-,Memphis Minnie,Me and My Chauffeur Blues,-,4,4,,,,
59,-,Freddie King,Hide Away,-,29,13,,,,
60,-,Keb' Mo',I Should’ve,-,60,1,,,,
