Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jungle,Volcano,1,1,38,,,,
2,up,Daft Punk,Discovery,2,1,233,20,2021-02-28,20,2021-02-28
3,-,Dead or Alive,The Pete Hammond Hi-NRG Remixes,-,3,1,,,,
4,down,Skrillex,Bangarang,3,1,233,,,,
5,down,Skrillex,Scary Monsters and Nice Sprites,4,1,230,,,,
6,down,The Chainsmokers,Memories...Do Not Open,5,2,233,,,,
7,up,David Guetta,Listen,7,6,219,,,,
8,up,Calvin Harris,Motion,8,7,222,,,,
9,up,Skrillex,Recess,10,3,220,,,,
10,up,Skrillex,More Monsters and Sprites,11,8,184,,,,
11,up,Krewella,Play Hard - EP,39,11,185,,,,
12,down,Lindsey Stirling,Brave Enough,9,1,232,,,,
13,down,Knife Party,Rage Valley - EP,12,12,170,,,,
14,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,13,5,165,,,,
15,down,Verschiedene Interpreten,UKF Dubstep 2011,14,13,151,,,,
16,down,The Chainsmokers,Collage - EP,15,7,220,,,,
17,down,Krewella,Get Wet,16,16,147,,,,
18,down,The Chainsmokers,Bouquet - EP,17,16,153,,,,
19,down,Various Artists,"50 Techno Trance Anthems, Vol. 1",18,17,153,,,,
20,up,Knife Party,Haunted House - EP,21,19,121,,,,
21,up,Various Artists,All Trap Music,22,20,104,,,,
22,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],23,20,109,,,,
23,up,Calvin Harris,Funk Wav Bounces Vol. 1,24,3,125,,,,
24,up,Armin van Buuren,Intense (Bonus Track Version),25,23,102,,,,
25,up,Various Artists,"50 Techno Electro Tunes, Vol. 1",26,16,103,,,,
26,up,Various Artists,UKF Dubstep 2012,45,24,86,,,,
27,-,Todrick Hall,ICON,-,2,3,,,,
28,down,Tiësto,"Club Life, Vol. 1 Las Vegas (Deluxe Edition)",27,25,71,,,,
29,down,Various Artists,"All Trap Music, Vol. 2",28,27,78,,,,
30,down,Kaskade,Strobelite Seduction,29,17,81,,,,
31,-,Kenya Grace,The After Taste,-,3,5,,,,
32,down,Flux Pavilion,Blow the Roof,30,28,78,,,,
33,down,Knife Party,Abandon Ship,31,29,79,,,,
34,down,David Guetta,Nothing But the Beat,20,1,231,,,,
35,down,Knife Party,100% No Modern Talking - EP,33,31,62,,,,
36,down,Hikaru Utada,Face My Fears - EP,34,8,121,,,,
37,down,Madeon,Adventure (Deluxe),35,31,70,,,,
38,down,Diplo,Express Yourself - EP,36,31,56,,,,
39,down,Paul Oakenfold,"Greatest Hits & Remixes, Vol. 1 (Continuous Mix)",37,32,52,,,,
40,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],38,2,225,,,,
41,up,Diplo,Revolution - EP,42,36,56,,,,
42,up,Tiësto,DRIVE,46,1,42,,,,
43,down,Jamiroquai,Travelling Without Moving,32,9,151,,,,
44,down,Klangphonics,Songs to Try,41,2,12,,,,
45,up,Armin van Buuren,"A State of Trance Radio Top 50 - 2024, Vol. 1",70,45,2,,,,
46,down,ZHU,THE NIGHTDAY - EP,43,37,99,,,,
47,up,Yellow Claw,Amsterdam Twerk Music - EP,75,42,41,,,,
48,up,Alan Walker,Different World,49,2,174,,,,
49,down,Kygo,Golden Hour,48,1,132,92,2020-05-24,3,2020-06-07
50,-,"Kx5, deadmau5 & Kaskade",Kx5,-,1,42,,,,
51,-,David Morales,Sunday Mass Vol. 1,-,51,1,,,,
52,-,Rezz,CAN YOU SEE ME?,-,1,4,,,,
53,-,Joachim Pastor,Adrenogate,-,53,1,,,,
54,up,Multi-interprètes,"Dance Groove 70's & 80's: Disco, Soul & Funk",59,30,39,,,,
55,down,Various Artists,UKF Dubstep 2013,44,43,39,,,,
56,down,Anyma,Genesys,54,8,14,,,,
57,-,Various Artists,"100% Pure Dance (EDM, House, Progressive, Techno, Trance & Festival Anthems)",-,57,1,,,,
58,down,Tourist,Memory Morning,6,6,2,,,,
59,-,Chase & Status,"2 RUFF, Vol. 1",-,1,10,,,,
60,down,Anyma,Genesys II,19,19,3,,,,
61,-,Cosmic Gate,Mosaiik Chapter Two,-,5,2,,,,
62,-,Black Coffee,Subconsciously,-,1,28,71,2021-02-14,71,2021-02-14
63,-,Shygirl,fabric presents Shygirl (DJ Mix),-,63,1,,,,
64,-,Various Artists,Abstract Jazz Lounge III,-,64,1,,,,
65,-,Various Artists,Ultra Music Festival 2024,-,65,1,,,,
66,-,DJ Noriken,Shinonome,-,66,1,,,,
67,-,Various Artists,Rødhåd Presents: Crimson Rubeus,-,67,1,,,,
68,-,EMDR Therapy & Bilateral Stimulation,Bilateral Stimulation - EMDR Musical Therapy - Regeneration,-,45,4,,,,
69,-,Alfie Arcuri,"Happy, Pt. 2 (Remixes)",-,69,1,,,,
70,-,Various Artists,IRREGULAR NATION 10,-,70,1,,,,
71,-,"Odd Mob, OMNOM & HYPERBEAM",The Unexplained - EP,-,71,1,,,,
72,-,Snap!,Ooops Up - EP,-,72,1,,,,
73,-,Dawnrazer,King of the Dead / The Dark Path EP,-,73,1,,,,
74,-,Moe Turk,Sexy Grooves Vol1,-,74,1,,,,
75,-,Synthetic Samadhi,Nahual,-,75,1,,,,
