Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,11,,,,
2,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),5,2,11,,,,
3,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,1,11,,,,
4,up,Fairouz,Sabah Wu Masaa,4,2,11,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,11,,,,
6,up,Shahin Novrasli,She’s Out of My Life,18,6,11,,,,
7,-,Joshua Redman Quartet,Come What May,-,7,5,,,,
8,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,8,8,10,,,,
9,down,Frank Sinatra,Come Fly With Me,7,2,11,,,,
10,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",66,10,8,,,,
11,up,Areni Agbabian,Petal Two,92,11,9,,,,
12,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,12,3,,,,
13,-,Jim Snidero,Old Folks,-,13,5,,,,
14,up,Nina Simone,Sinnerman,22,4,8,,,,
15,up,Frank Sinatra,"Theme from New York, New York",28,10,9,,,,
16,down,Frank Sinatra,My Way (Remastered 2008),9,1,11,,,,
17,up,Koop,Koop Island Blues,73,6,7,,,,
18,up,Bremer/McCoy,Dråber,30,13,8,,,,
19,up,Frank Sinatra,That's Life,65,4,10,,,,
20,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,2,,,,
21,-,John Coltrane,After the Rain,-,16,3,,,,
22,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),75,16,5,,,,
23,down,Martin Tingvall,The Rocket III,15,15,10,,,,
24,-,Dominic Miller,Mixed Blessing,-,16,1,,,,
25,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,13,5,,,,
26,-,Time Grove,Piano Bubbles,-,26,2,,,,
27,down,Louis Armstrong,"Hello, Dolly!",25,6,7,,,,
28,-,Ibrahim Maalouf,True Sorry,-,2,5,,,,
29,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,17,3,,,,
30,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,22,2,,,,
31,-,Frank Sinatra,Moon River,-,14,2,,,,
32,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,32,5,,,,
33,up,Anthony Lazaro,Strangers in Disguise,44,22,2,,,,
34,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,34,2,,,,
35,up,Bobby Caldwell,What You Won't Do for Love,43,2,8,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,12,4,10,,,,
37,up,Bokani Dyer Trio,Fola,91,19,5,,,,
38,-,JD Allen,Prisoner of Love,-,38,1,,,,
39,-,Ibrahim Maalouf,InPressi,-,29,1,,,,
40,up,Frank Sinatra,Strangers In the Night (Remastered 2008),88,8,11,,,,
41,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,41,2,,,,
42,-,Fairouz,Ya Mariamu,-,19,6,,,,
