Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,81,,,,
2,up,Kiefer,Running Out the Clock (feat. The Kount),2,2,5,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,81,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),9,1,74,,,,
5,up,George Benson,Give Me the Night,8,2,81,,,,
6,up,Kiefer,Superhero,12,5,11,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),18,3,69,,,,
8,down,Nina Simone,Feeling Good,5,2,81,,,,
9,-,Bill Evans,The Peacocks,-,9,1,,,,
10,down,Dezine,Hanuabada Kekeni (feat. J-Liko),7,1,51,,,,
11,-,Joe Pass,Lil' Darlin',-,11,1,,,,
12,down,Ray Charles,Hit the Road Jack,6,6,74,,,,
13,-,Jimmy Smith,"Sweet Sue, Just You",-,13,1,,,,
14,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,55,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,3,34,,,,
16,-,Alex Sipiagin,Miyako,-,16,1,,,,
17,-,Sons Of Kemet,To Never Forget The Source,-,17,2,,,,
18,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,11,3,78,,,,
19,down,Bobby Caldwell,What You Won't Do for Love,4,1,81,,,,
20,-,Oscar Peterson Trio,You Go To My Head (Edit),-,20,4,,,,
21,-,Benny Green,Say You're Mine,-,21,2,,,,
22,up,Alfa Mist,Run Outs,53,13,18,,,,
23,-,The Hank Jones Trio,Like Someone In Love,-,16,4,,,,
24,down,George Benson,Breezin',15,4,80,,,,
25,up,Nina Simone,Don't Let Me Be Misunderstood,52,16,31,,,,
26,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,12,1,,,,
27,-,"Nat ""King"" Cole",Unforgettable,-,11,67,,,,
28,-,The Billy Taylor Trio,Easy Walker,-,15,5,,,,
29,up,TWYN,Jellyfish,29,14,14,,,,
30,up,マッコイ・タイナー,Blue Monk,30,30,6,,,,
31,-,Chuck Mangione,Feels So Good,-,31,1,,,,
32,down,John Pizzarelli,From This Place,24,13,5,,,,
33,up,Ellis Marsalis,Surrey With the Fringe On Top,60,33,5,,,,
34,up,Lindsey Webster,Fool Me Once,64,34,9,,,,
35,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,18,10,,,,
36,down,Bobby McFerrin,Don't Worry Be Happy,10,2,81,,,,
37,down,Wynton Kelly,Autumn Leaves,33,20,6,,,,
38,-,Paul Taylor,Exotica,-,31,22,,,,
39,down,The Cooltrane Quartet & Ituana,Dancing with Myself,36,36,3,,,,
40,-,Incognito,A Shade of Blue,-,34,15,,,,
41,-,Matt Carmichael,Dear Grandma,-,41,4,,,,
