Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),1,1,59,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,2,7,3,2021-04-04,3,2021-04-04
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,3,20,94,2021-01-31,47,2021-03-07
4,up,Deheleboel,De ochtend,11,1,72,,,,
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,2,9,56,2021-03-21,1,2021-03-28
6,up,Harry Styles,Watermelon Sugar,10,1,64,85,2019-11-17,2,2020-08-23
7,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),4,1,61,,,,
8,up,Tiësto,The Business,12,2,10,52,2021-01-03,18,2021-04-04
9,up,Typh Barrow,Damn ! You're Bad,40,9,9,,,,
10,down,Doja Cat,Kiss Me More (feat. SZA),8,8,5,9,2021-04-18,1,2021-05-16
11,-,OneRepublic,Run,-,11,1,,,,
12,down,Tate McRae,you broke me first,3,1,42,81,2020-08-23,15,2020-11-15
13,down,De Thuisband,De Wereld Draait Door,7,7,3,,,,
14,up,AURORA,Runaway,14,11,8,26,2021-04-18,13,2021-04-25
15,down,Amy Macdonald,This Is the Life,13,6,72,,,,
16,up,Dua Lipa,Levitating (feat. DaBaby),22,16,30,93,2020-10-25,3,2021-05-16
17,up,Olivia Rodrigo,drivers license,20,2,18,1,2021-01-17,1,2021-01-17
18,up,Rivkah,Stubru,19,2,75,,,,
19,down,Wejdene,Je t’aime de ouf,16,8,7,,,,
20,down,Dua Lipa,Love Again,15,15,5,96,2020-04-05,96,2020-04-05
21,down,Metejoor & Babet,1 Op Een Miljoen,18,6,15,,,,
22,up,Dua Lipa,Levitating,26,22,15,74,2020-04-05,74,2020-04-05
23,down,Zoe Wees,Girls Like Us,9,4,15,,,,
24,up,Harry Styles,Treat People With Kindness,31,11,16,,,,
25,up,Camille,Vuurwerk,25,17,7,,,,
26,down,Rea Garvey & VIZE,The One,21,13,7,,,,
27,down,Olivia Rodrigo,deja vu,24,20,6,17,2021-04-11,16,2021-04-18
28,-,Adele,Someone Like You,-,11,66,,,,
29,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),41,11,38,,,,
30,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,32,30,6,96,2021-04-11,41,2021-05-16
31,up,Pep,Alles Komt Goed,38,16,5,,,,
32,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,17,5,68,,,,
33,down,Jaap Reesema,Alles Komt Goed,27,27,5,,,,
34,up,Adele,Rolling In the Deep,62,23,20,,,,
35,down,Celeste,Tonight Tonight,34,34,3,,,,
36,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,36,7,71,2020-02-09,71,2020-02-09
37,up,Caren Meynen,No Rush,57,5,40,,,,
38,-,Hooverphonic,The Wrong Place,-,38,1,,,,
39,-,Percy Faith,Crunchy Granola Suite,-,39,1,,,,
40,down,Miley Cyrus,Track Three,28,28,7,,,,
41,down,Dua Lipa,Don't Start Now,39,2,80,19,2019-11-03,3,2020-01-05
42,down,Duncan Laurence,Arcade,37,9,48,88,2021-02-28,69,2021-03-14
43,up,Sia,Floating Through Space,64,21,14,,,,
44,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,29,29,3,,,,
45,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,28,18,,,,
46,-,Stefan Valdobrev & Обичайните заподозрени,"Аз ли съм, или не съм (feat. Арабел Караян)",-,46,1,,,,
47,down,Justin Bieber,Hold On,44,9,11,11,2021-03-14,7,2021-03-28
48,down,Billie Eilish & Khalid,lovely,35,22,80,62,2020-02-02,62,2020-02-02
49,-,Yong Yello,Cirkels,-,23,14,,,,
50,down,Bruno Mars,Talking to the Moon,42,40,6,98,2021-04-25,82,2021-05-02
51,up,Vinzzent,We Zijn Er Bijna,83,51,2,,,,
52,up,Mimi Webb,Good Without,61,52,5,,,,
53,-,Shawn Mendes & Camila Cabello,Señorita,-,1,69,1,2019-10-06,1,2019-10-06
