Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,25,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,20,,,,
3,up,Gustavo Bravetti,Babel,5,1,22,,,,
4,up,LP,Lost on You,4,1,130,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,7,1,123,,,,
6,-,Colin,İletimi Sonlandır (Radyo Edit),-,6,1,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,2,120,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),20,4,107,,,,
9,up,DJ Snake & AlunaGeorge,You Know You Like It,18,6,123,,,,
10,up,T3nzu,Drive Forever,13,4,2,,,,
11,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],22,8,106,,,,
12,-,Colin,İletimi Sonlandır (Extended Mix),-,12,1,,,,
13,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],95,3,103,,,,
14,-,Colin,İletimi Sonlandır,-,14,2,,,,
15,-,PSY,That That (prod. & feat. SUGA of BTS),-,15,1,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),10,3,114,,,,
17,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,5,111,,,,
18,-,Colin,End the Transmission,-,18,2,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),90,8,88,,,,
20,-,Armin van Buuren,Blah Blah Blah,-,1,44,,,,
21,-,Kygo,Firestone (feat. Conrad Sewell),-,15,55,,,,
22,up,DJ Snake & Lil Jon,Turn Down for What,97,10,75,,,,
23,-,AronChupa,I'm an Albatraoz,-,6,73,,,,
24,-,Kygo,Stole the Show (feat. Parson James),-,16,45,,,,
25,-,Les Bisous,Don't Call Me Baby,-,25,1,,,,
26,down,Deeperise,Raf (feat. Jabbar),9,2,119,,,,
27,down,Feder,Goodbye [feat. Lyse] [Radio Edit],17,6,108,,,,
28,up,David Guetta,Shot Me Down (feat. Skylar Grey),84,7,92,,,,
29,down,アヴィーチー,Wake Me Up,21,7,96,,,,
30,-,KRCL,Tor Ether Neue,-,30,1,,,,
31,-,Ghostbusterz,Fame,-,31,1,,,,
32,-,Ahzee,Go Gyal [Extended Mix],-,32,1,,,,
33,down,Taner Yalçın Müzik,Langıdı Lang Lang Samsak Döveci,14,14,2,,,,
34,-,The Chainsmokers,#SELFIE,-,17,65,,,,
35,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,18,56,,,,
36,-,David Guetta,Titanium (feat. Sia),-,13,56,,,,
37,-,yekov,Cerrah Paşalılar (Trap Version),-,9,1,,,,
38,-,Joseph Sinatra & Zetaphunk,One Way Ticket (feat. M-Violet) [MFX2 Extended Remix],-,38,1,,,,
39,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,61,,,,
40,-,Dj Mehmet Tekin,Ölüyoz Amk,-,6,1,,,,
41,-,Joseph Sinatra & Zetaphunk,One Way Ticket (feat. M-Violet) [VIP ART Original Remix],-,41,1,,,,
42,-,Mose & Suyana,Raise Your Voice,-,42,1,,,,
43,-,Otnicka,Babel,-,1,72,,,,
44,-,Kosa & Kapchiz,Isha (Sangeet's Lost in the Temple Remix),-,44,1,,,,
45,-,Joseph Sinatra,Flauta Magica,-,45,1,,,,
46,down,Otnicka,Where Are You,3,2,68,,,,
47,-,Muharrem Şensoy,İzmir Marşı (Orijinal Mix),-,47,1,,,,
48,-,Richard Grey & Lissat,Back to Life,-,48,1,,,,
49,-,The Gentleman,Feeling Deeper,-,49,1,,,,
50,-,Pascal Junior,Got You,-,50,1,,,,
51,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,51,1,,,,
52,-,DMX Krew,Zone Dance,-,52,1,,,,
53,-,Minimum Syndicat,DX Renegade,-,53,1,,,,
54,-,Tevvez,Black Fluid,-,54,1,,,,
55,-,Victoria Borodinova,Танцевальная музыка,-,55,1,,,,
56,-,Daft Punk,Veridis Quo,-,26,2,,,,
57,-,Natema & Andrey Exx,I Can't Dance (Sharapov Remix),-,57,1,,,,
58,-,D.N.D.M,Odyssey,-,10,3,,,,
59,-,Tuğçe Kurtiş & Miret,Paloma,-,59,1,,,,
60,-,Clouds,R.I.P. (Rave in Perpetuum),-,60,1,,,,
61,-,Steve Lawler & Raffi Habel,Boom Shack (Will Taylor Remix),-,61,1,,,,
62,-,1NC1N,Nocturnal Humanoid,-,62,1,,,,
63,-,David Penn & KPD,Ain't Got No,-,63,2,,,,
64,-,Renato Ratier,Teatime (Yoruba Soul Mix),-,64,1,,,,
65,-,T3NZU,Polozhenie,-,65,1,,,,
66,-,Memos,Ready to Dream (Rauschhaus Remix),-,66,1,,,,
67,-,Astroloop,Right Before,-,67,1,,,,
68,-,Dj Ciel Dxb,Indila - Dernière Danse,-,68,1,,,,
69,-,Samuel Abello,Ayahuasca Trippin (Extended Mix),-,69,1,,,,
70,-,Joseph Ray,Changing Lanes,-,70,1,,,,
71,-,Cody Currie & Eliza Rose,Night Sky,-,71,1,,,,
72,-,Der Effekt,Out of Time,-,72,1,,,,
73,-,Band&Dos,La Montaña,-,73,1,,,,
74,-,Joseph Ray,Changing Lanes (Edit),-,74,1,,,,
75,-,Sagi Abitbul,Pagati,-,75,1,,,,
76,-,Junona Boys & Bottle Flip,Satisfaction,-,76,1,,,,
77,-,Kornev Music,Energized Sound System,-,77,1,,,,
78,-,Kornev Music,Energy Action,-,78,1,,,,
79,-,Paride Saraceni,Relic,-,79,1,,,,
80,-,TheFatRat & Slaydit,Solitude,-,80,1,,,,
81,-,Calvin Harris,Summer,-,15,72,,,,
82,-,Jay Nu,Blackout,-,82,1,,,,
83,-,Daniel Portman,Ally of the Good (Extended Mix),-,83,1,,,,
84,-,Bok,Ancient (Alexandros Djkevingr & Greg Ignatovich Remix),-,84,1,,,,
85,-,Alexander:Louis,You Feelin' That,-,85,1,,,,
86,-,Bok,Ancient,-,86,1,,,,
87,-,Kid Sublime,Real Hipsters Don't Dance,-,87,1,,,,
88,-,"DJ Martinez, Polo & PAN",Pili Pili (Remix),-,88,1,,,,
89,-,Gerardo Moro & Juan Buitrago,Koraru (Geronimo Eguiguren Remix),-,89,1,,,,
90,-,"Junona Boys, Tribeat, Robert & Dayana",Sunny,-,90,1,,,,
91,up,アヴィーチー,Hey Brother,100,12,77,,,,
92,-,Fuenka,Kore (Extended Mix),-,92,1,,,,
93,down,Lost Frequencies,Are You With Me (Radio Edit),36,8,78,,,,
94,-,Fuenka,Leda,-,94,1,,,,
95,-,Primitive,Vert (Ceremony Dub),-,95,1,,,,
96,-,Netam,Zamane (feat. Tuğçe Albayrak & Muaz Ceyhan),-,96,1,,,,
97,-,Locked Club,Irak,-,97,1,,,,
98,-,Pool,Take Me Out (Bosq Remix),-,98,1,,,,
99,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,27,50,,,,
100,down,No Method,Let Me Go,24,5,82,,,,
