Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ DALI,Baglami,1,1,6,,,,
2,up,Alok & Alan Walker,Headlights (feat. KIDDO),2,1,10,,,,
3,up,DJ DALI,Baglami (Dub Pepper Remix),4,3,3,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,5,1,153,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),6,3,143,,,,
6,up,Imany,Don't Be so Shy (Filatov & Karas Remix),7,4,146,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,130,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,5,136,,,,
9,up,DJ Snake & AlunaGeorge,You Know You Like It,11,6,147,,,,
10,up,Feder,Goodbye [feat. Lyse] [Radio Edit],12,6,132,,,,
11,down,Deeperise,Raf (feat. Jabbar),10,2,146,,,,
12,-,Colin,"Don't Gaslight Santa, Teddy (Radio Edit)",-,12,1,,,,
13,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],95,8,130,,,,
14,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,7,115,,,,
15,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],14,3,126,,,,
16,up,Ersin Akbaş,Sekretet E Mia,37,16,2,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,16,10,97,,,,
18,down,Acraze,Do It To It (feat. Cherish),3,1,48,,,,
19,down,AronChupa,I'm an Albatraoz,15,6,97,,,,
20,down,Lost Frequencies,Are You With Me (Radio Edit),17,8,103,,,,
21,-,Mahmut Orhan & Drumstone,Allies,-,21,1,,,,
22,up,No Method,Let Me Go,25,5,106,,,,
23,down,Kadebostany,Castle in the Snow,18,9,96,,,,
24,-,Samet EL,In Love,-,24,1,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,13,84,,,,
26,-,Monaldin,Femme Like U (feat. Emma Peters),-,4,15,,,,
27,up,Gustavo Bravetti,Babel,35,1,50,,,,
28,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,55,72,2021-03-07,18,2021-05-16
29,-,Rivo & Arpad,Fall in Love (feat. Thomas Sykes) [VIP Mix],-,29,1,,,,
30,-,Gala,Freed from Desire,-,2,12,,,,
31,-,Jerry Spoon & Ben & Vincent,Gole Sahra,-,31,1,,,,
32,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,14,6,,,,
33,down,アヴィーチー,Hey Brother,21,12,100,,,,
34,-,Dj Janti,Abilere Selam Çatışmaya Devam,-,34,1,,,,
35,-,Integral Bread,Ready to Born (Simos Tagias Remix),-,35,1,,,,
36,-,Modern Lover,Quit My Job,-,36,1,,,,
37,-,Aghori,Goa Runner,-,37,1,,,,
38,down,yekov,Kurtlar Vadisi (Trap Version),20,3,28,,,,
39,-,Asadov,Red Eyes,-,39,1,,,,
40,-,Dillon Francis,Real Love (feat. Aleyna Tilki),-,3,3,,,,
41,-,Fiat DeluXXe,Drop the Funk (Edit),-,41,1,,,,
42,-,The Brand New Heavies,Dance it out (feat. JusJez & Da-Trip) [RMN Remix],-,42,1,,,,
43,-,Garcia sauvage,Que Du Sale,-,43,1,,,,
44,-,Solardo & Eli Brown,Xtc,-,44,1,,,,
45,-,DJ DALI,Baglami (Tyrvnt Remix),-,13,1,,,,
46,-,Deeperise,Move On (feat. Jabbar),-,21,54,,,,
47,-,"Snakehips, BIA & Lucky Daye",Solitude,-,47,1,,,,
48,-,Aghori,Candy Flip,-,48,1,,,,
49,-,Dave Andres,Funkada,-,49,1,,,,
50,-,The Brand New Heavies,Getaway Da-Trip (RMN & JusJez Remix Trip),-,50,1,,,,
51,-,Aghori,Born To Dominate,-,51,1,,,,
52,-,Crystal Waters & David Anthony,2B Luv Part 2 (HouseWerQ Instrumental Remix),-,52,1,,,,
53,-,Demphra,Dimelo,-,53,1,,,,
54,up,アヴィーチー,Wake Me Up,81,7,120,,,,
55,-,Jelly For The Babies & Kebin van Reeken,I Am Free (Not Demure Remix),-,55,1,,,,
56,-,Crystal Waters & David Anthony,2B Luv Part 2 (HouseWerQ Remix),-,56,1,,,,
57,-,Aghori,Kiss My 303,-,57,1,,,,
58,-,Paul Lock,Want More,-,58,1,,,,
59,-,Faruk Orakci,Diamond,-,59,1,,,,
60,-,Fake Mood & Dibidabo,Coconana,-,60,1,,,,
61,-,Snox,AfroGochi,-,61,1,,,,
62,-,Crystal Waters & David Anthony,2B Luv Part 2 (StoneBridge Extended Anthem Instrumental),-,62,1,,,,
63,-,Samet EL,Feel the Love,-,63,1,,,,
64,-,Crystal Waters & David Anthony,2B Luv Part 2 (StoneBridge Extended Anthem Mix),-,64,1,,,,
65,-,GOJO,Seninle İlk Defa Speed Up,-,65,1,,,,
66,-,Huxley,Who Sez,-,66,1,,,,
67,-,Klaas,One Two Step,-,67,1,,,,
68,-,Ersin Akbaş,Esin Kaya Seni Gördüm Neşem Geldi Remix,-,68,1,,,,
69,-,Serena Bleu,Mystify (Eric Kupper Remix),-,69,1,,,,
70,-,Ivan Kay,Oye,-,70,1,,,,
71,-,APOLLO.,Feel Your Body,-,71,1,,,,
72,-,Afriquoi,Bayeke,-,72,1,,,,
73,-,Quivver,Nothin New To Feel (Lexer Remix),-,73,1,,,,
74,-,Roderic,Is This On? (feat. Liah Alonso),-,74,1,,,,
75,-,Crystal Waters & David Anthony,2B Luv (Extended Instrumental Mix),-,75,1,,,,
76,-,Crystal Waters & David Anthony,2B Luv (Extended Mix),-,76,1,,,,
77,-,Block & Crown,What Should I Do,-,77,1,,,,
78,-,RuPaul,UK Grand Finale Megamix (feat. The Cast of RuPaul's Drag Race UK),-,78,1,,,,
79,-,Crystal Waters & Soul Central,Love One Another (Instrumental),-,79,1,,,,
80,-,The Cast of Canada's Drag Race: Canada vs The World,"Bonjour, Hi! (Srv Version)",-,80,1,,,,
81,-,Crystal Waters & Soul Central,Love One Another (Vocal Mix),-,81,1,,,,
82,-,The Cast of Canada's Drag Race: Canada vs The World,"Bonjour, Hi! (Touché Version)",-,82,1,,,,
83,-,The Cast of Canada's Drag Race: Canada vs The World,"Bonjour, Hi! (Maple She-Rups Version)",-,83,1,,,,
84,-,Namito,Janin (Sangeet's Laidback Remix),-,84,1,,,,
85,-,Block & Crown,Remember the Good Times,-,85,1,,,,
86,-,Omnia,Halo (feat. Melissa Loretta) [Radio Edit],-,86,1,,,,
87,-,Ahmed Helmy,Something Inside,-,87,1,,,,
88,-,Richard Grey & Pink Panda,Let's Dance,-,88,1,,,,
89,-,The Cast of RuPaul's Drag Race UK,Lairy Poppins: The Rusical,-,89,1,,,,
90,-,Nenê,Pew Pow,-,90,1,,,,
91,down,The Chainsmokers,#SELFIE,22,17,85,,,,
92,-,Richard Grey,Hit Em up Style,-,92,1,,,,
93,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],27,18,73,,,,
94,-,RuPaul,Who is She? (Cast Version) [feat. The Cast of RuPaul’s Drag Race Down Under],-,94,1,,,,
95,down,Yellow Claw,Shotgun (feat. Rochelle),33,18,72,,,,
96,-,The Cast of Canada's Drag Race,True North Strong and Fierce,-,96,1,,,,
97,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],34,27,67,,,,
98,down,Calvin Harris,Blame (feat. John Newman),40,20,57,,,,
99,down,David Guetta,Titanium (feat. Sia),23,13,76,,,,
100,-,The Cast of Canada's Drag Race,Squirrels Trip: Rusical,-,100,1,,,,
