Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,House Of Paper,Another Love (TikTok Trend Edit),1,1,6,,,,
2,up,Acraze,Do It To It (feat. Cherish),14,1,45,,,,
3,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,3,8,,,,
4,up,Alok & Alan Walker,Headlights (feat. KIDDO),39,1,4,,,,
5,up,Dj Valka,Faded (feat. Iselin Solheim),25,5,3,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),51,4,7,,,,
7,down,David Guetta,Dangerous (feat. Sam Martin),5,3,138,,,,
8,up,Gustavo Bravetti,Babel,31,1,44,,,,
9,-,yekov,Kurtlar Vadisi (Trap Version),-,3,24,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,147,,,,
11,-,Henrique Camacho & Fatality,Sevilla,-,1,2,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,144,,,,
13,-,DJ DALI,Baglami,-,1,1,,,,
14,down,Aykut Closer,Up In,12,2,14,,,,
15,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,4,125,,,,
16,up,Imany,Don't Be so Shy (Filatov & Karas Remix),61,4,142,,,,
17,-,Drake,Jimmy Cooks (feat. 21 Savage),-,17,2,,,,
18,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,5,131,,,,
19,-,BENYEG,Patakha Guddi,-,19,1,,,,
20,-,Çaçan Beats,Çaçan - La Rocca,-,1,60,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,34,2,29,,,,
22,-,Tevvez,Legend,-,4,8,,,,
23,down,Ummet Ozcan,Xanadu,13,8,6,,,,
24,-,MT,Çırpınırdı Karadeniz,-,15,10,,,,
25,-,Rompasso,Angetenar,-,21,11,,,,
26,up,Sam Smith & Kim Petras,Unholy (Disclosure Remix),68,26,2,,,,
27,-,Oliver Tree & Robin Schulz,Miss You,-,27,1,,,,
28,-,Demeter,Make It,-,28,1,,,,
29,-,The Chainsmokers,Kanye (feat. sirenxx),-,29,1,,,,
30,-,Sigma,Cry (feat. Take That),-,30,1,,,,
31,-,Aykut Closer,More,-,31,2,,,,
32,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),-,32,1,,,,
33,-,Ozan Koçer,Nerden Bileceksiniz,-,33,1,,,,
34,-,Out of Orbit & Gorovich,Drumatix,-,34,1,,,,
35,-,yekov,Cendere (Trap Version),-,14,5,,,,
36,-,Coronita & Leo Van Melody -,Minions,-,36,1,,,,
37,-,D-Formation & Lonya,Mandate (Betoko Remix),-,37,1,,,,
38,-,Wax Tailor,Hypnosis Theme (feat. Marina Quaisse),-,38,1,,,,
39,-,Amine Edge & DANCE & Prok & Fitch,Booze & Pills,-,39,1,,,,
40,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],-,20,3,,,,
41,-,Yiğit Keskin,Sole Mare,-,41,1,,,,
42,-,The Cast of RuPaul's Drag Race UK,Come Alive (The Triple Threats Version),-,42,1,,,,
43,-,Orheyn,Mafia Music,-,30,1,,,,
44,-,Nina Simone & Austin Millz,Feeling Good (Austin Millz Remix),-,44,1,,,,
45,-,Stefan Addo,Saudade (Dirty Doering Remix),-,45,1,,,,
46,-,Oliver Tree & sped up nightcore,Miss You (Sped Up Version),-,46,1,,,,
47,-,Avao,Electric (Extended Mix),-,47,1,,,,
48,-,Noceur Pneuma,Teach Me Something,-,48,1,,,,
49,-,Mirko & Meex,Fallin' (Radio Edit),-,49,1,,,,
50,-,SwoleBoy,Move Ya Body (Radio Edit),-,50,1,,,,
51,-,Stefan Addo,Saudade,-,51,1,,,,
52,-,Golan Zocher & Choopie,Amirim (feat. Grabowski),-,52,1,,,,
53,-,INDRAGERSN,So Obsessed With Me - Speed,-,53,1,,,,
54,-,Nurettin Çolak,Family Affair,-,54,1,,,,
55,-,Quivver,Traces,-,55,1,,,,
56,-,Becca Hatch & Tentendo,Blessed,-,56,1,,,,
57,-,John Junior & Onuc,Alfama,-,57,1,,,,
58,-,Hulk Briggs,The Hobbit,-,58,1,,,,
59,-,Azad Medya,Hızlı Cida Hareketli Şarkı,-,59,1,,,,
60,-,Rigopolar,Inversus Totalis,-,60,1,,,,
61,-,Lebo Mathosa,Au Dede (feat. Karyendasoul) [Karyendasoul Remix],-,61,1,,,,
62,-,Fabich,La Fiesta (Extended Mix),-,62,1,,,,
63,-,Kareem Ali,Black Space Jazz,-,63,1,,,,
64,-,Nando Fortunato,I Feel It,-,64,1,,,,
65,-,"Krustex, R4MPAGE & Dalbin Mathew",Mind Reader,-,65,1,,,,
66,-,Lyrik Shoxen,Stay With Me (Fat Cosmoe Remix),-,66,1,,,,
67,-,Makebo & Amonita,Savage,-,67,1,,,,
68,-,Freenomo,Ocean,-,68,1,,,,
69,-,Ovadia,Spiritual Experience,-,69,1,,,,
70,-,Lastlings,Get What You Want,-,70,1,,,,
71,-,Momo Ryuk,Ksser Essouk (feat. Salah Hammadi),-,71,1,,,,
72,-,DJ Oji,Scattmasters (Teddy Douglas Re-edit),-,72,1,,,,
73,-,Alikaan Çay,Separain,-,73,1,,,,
74,-,Mordisco,Musica de Baile,-,74,1,,,,
75,-,George Dexx,Coming (feat. Idd Aziz) [Liva K Remix],-,75,1,,,,
76,-,Nick Stoynoff,Havnit (Original Mix) [Original Mix],-,76,1,,,,
77,-,Gustav:s,Pleasure,-,77,1,,,,
78,-,T-78 & V-Mas,Rio Blast (#Onlybombs Mix),-,78,1,,,,
79,-,Nextro,Buddaham,-,24,2,,,,
80,-,Geo da Silva,Live Is Life (feat. LocoDJ) [Acapella Version],-,80,1,,,,
81,-,Znzl,A Tear in the Matrix,-,81,1,,,,
82,-,Gabriel Ananda,Square Dance (Live),-,82,1,,,,
83,-,Kaspar,Nova,-,83,1,,,,
84,-,Joint Operations Centre,Behind the Silence (feat. Kate Miles),-,84,1,,,,
85,-,Ovadia,Chemicals,-,85,1,,,,
86,-,Karim Alkhayat & Dreian,Mindtrip,-,86,1,,,,
87,-,Jacob Seville,Arcadia Origins,-,87,1,,,,
88,-,Anatolian Sessions,Diyalog,-,88,1,,,,
89,-,Coone & Tnt aka Technoboy 'n' Tuneboy,Pump up the Jam (feat. Technotronic),-,89,1,,,,
90,-,Wallis,If I Leave Tomorrow,-,90,1,,,,
91,-,Nami Shimada,Sun Shower (Soichi Terada 2019 Re-Edit Ver.),-,91,1,,,,
92,-,Wallis,Let's Be Clear I Trust No One,-,92,1,,,,
93,down,Deeperise,Raf (feat. Jabbar),2,2,141,,,,
94,-,Slick,"Space Bass (Special 12"" Disco Mix)",-,94,1,,,,
95,down,Feder,Goodbye [feat. Lyse] [Radio Edit],9,6,127,,,,
96,-,Wallis,You Will Wish You Were Never Born,-,96,1,,,,
97,-,Valerie Allington,Stop (Extended Version),-,97,1,,,,
98,-,Hot Streak,Body Work (Instrumental Dub),-,98,1,,,,
99,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],10,8,126,,,,
100,-,Bob Sinclar,Electrico Romantico (feat. Robbie Williams),-,100,1,,,,
