Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,18,97,2020-01-12,7,2020-05-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,2,17,87,2019-10-20,28,2019-12-08
3,up,Regard,Ride It,4,1,18,57,2019-10-06,13,2019-11-10
4,down,LP,Lost on You,2,1,18,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,5,1,18,,,,
6,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,5,13,,,,
7,down,David Guetta,Dangerous (feat. Sam Martin),6,3,16,,,,
8,down,Imany,Don't Be so Shy (Filatov & Karas Remix),7,4,17,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,18,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,4,14,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,5,14,,,,
12,up,DJ Snake & AlunaGeorge,You Know You Like It,12,6,18,,,,
13,-,K-Billy,Ederlezi (feat. Merve Deniz),-,4,11,,,,
14,-,Topic,Breaking Me (feat. A7S),-,3,2,94,2020-03-01,8,2020-08-16
15,-,Slider & Magnit,Dzin Dzin,-,15,5,,,,
16,-,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,-,2,10,,,,
17,down,Feder,Goodbye [feat. Lyse] [Radio Edit],13,6,17,,,,
18,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,2,15,,,,
19,down,Mr. Probz,Waves (Robin Schulz Radio Edit),14,9,17,,,,
20,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Tom & Collins Tech House Remix],-,20,1,,,,
21,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,19,5,40,2019-10-06,40,2019-10-06
22,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,22,6,,,,
23,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,23,1,,,,
24,down,Alan Walker & Ava Max,"Alone, Pt. II",3,2,11,,,,
25,-,Sonar,More Life (EuphoriQsouL's Touch) [feat. Tikwe],-,25,1,,,,
26,-,Nhii,Feather (feat. Pippermint) [Iorie & Madmotormiquel Remix],-,26,1,,,,
27,-,A-Trak & Ferreck Dawn,Coming Home,-,27,1,,,,
28,-,Randall,Wahran,-,6,7,,,,
29,-,Henri Purnell & Goldbird,Getaway (Jaxomy Remix),-,29,1,,,,
30,-,Berc Polat,Love of My Life,-,30,1,,,,
31,-,Tensnake,Automatic (feat. Fiora) [Extended Mix],-,31,1,,,,
32,-,Why Mona,We Will Rock You,-,32,1,,,,
33,-,Max Oazo,Feeling Me (Arty Violin Remix),-,33,1,,,,
34,-,Avicii,Levels (Skrillex Remix),-,34,1,,,,
35,-,Dany Cohiba,Rhythms from Caracas (Hallex M Remix),-,35,1,,,,
36,up,Drenchill,Never Never (feat. Indiiana),47,27,4,,,,
37,-,Donna Allen,He Is the Joy (Alaia & Gallo Extended Remix),-,37,1,,,,
38,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,24,4,,,,
39,-,Francesca Lombardo & The Orb,Call Me Wrong (The Orb's It's Okay Not to Be Okay Remix),-,39,1,,,,
40,-,Drenchill,Freed from Desire (feat. Indiiana),-,5,11,,,,
41,-,Dj Dark & Mose N,Shape of My Heart (Extended Mix),-,41,1,,,,
42,-,Donna Allen,He Is the Joy (Alaia & Gallo Remix),-,42,1,,,,
43,-,Jack Back & CeCe Rogers,Freedom,-,43,1,,,,
44,-,Maxim Lany,Coming (Extended Mix),-,44,1,,,,
45,-,Mr. G,It's Like Dat Boo,-,45,1,,,,
46,-,ACAXIA,All I Need (Taya. Remix),-,46,1,,,,
47,-,David Vendetta,Unidos para la Música (feat. Akram) [Radio Edit],-,47,1,,,,
48,-,Blond:ish,Lonely Days,-,48,1,,,,
49,-,Samuele Sartini & Dr. Space,Symphony (Club Mix),-,49,1,,,,
50,-,Pedrik & Ace2Ace,No Love (Extended Mix),-,50,1,,,,
51,-,Christos Fourkis,Deja Vu (Extended Mix),-,51,1,,,,
52,-,The Oddness,Groove Frontier (Original),-,52,1,,,,
53,-,Noir & Richard Davis,Found Out (Deetron Sunshower Remix),-,53,1,,,,
54,-,Raven & Kreyn,Rich,-,54,1,,,,
55,-,Angel Markez,Bamboleo,-,55,1,,,,
56,-,Mirko & Meex,My Time,-,56,1,,,,
57,-,Andras,Jingo,-,57,1,,,,
58,-,Bombay Traffic,Rocket (Lookee Remix),-,58,1,,,,
59,-,Block & Crown,Hands of My Bottle,-,59,1,,,,
60,-,Max Brhon,Illusion,-,60,1,,,,
61,-,Camishe & Max Oazo,With or Without You (Extended Mix),-,61,1,,,,
62,-,I:Cube,Disco Cubizm (Daft Punk Remix),-,62,1,,,,
63,-,D.C. LaRue,It Makes Me Believe in Love Again (Babert's Ecstacy Remix),-,63,1,,,,
64,-,Block & Crown & Chris Marina,So Trapped,-,64,1,,,,
65,-,P.M Project,Don't Find Me (feat. Inami),-,65,1,,,,
66,-,Drumstone,Orenda,-,66,1,,,,
67,-,Block & Crown & Sean Finn,Whats That,-,67,1,,,,
68,-,Volen Sentir,Fatoumata,-,68,1,,,,
69,-,Matt Bianco,Half a Minute (Joey Negro Sunburn Mix),-,69,1,,,,
70,-,Massano,Go Back,-,70,1,,,,
71,-,Earth n Days,Sunny Day,-,71,1,,,,
