Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,232,,,,
2,up,Boney M.,The Greatest Hits,2,1,229,,,,
3,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),3,1,233,,,,
4,up,Prince,Ultimate,4,3,234,,,,
5,up,Tina Turner,All the Best: The Hits,5,1,234,,,,
6,up,Sade,The Ultimate Collection (Remastered),6,2,235,,,,
7,up,Kapitán Demo,Okamžitě Odejdi A Vrať Se Až Budeš Normální,7,6,227,,,,
8,up,The Weeknd,After Hours,8,1,214,4,2020-02-23,1,2020-03-29
9,up,Sade,Diamond Life,9,7,231,,,,
10,up,Prince,ART OFFICIAL AGE,10,8,235,,,,
11,up,Alicia Keys,HERE (Deluxe Version),11,9,226,,,,
12,up,Tina Turner,Simply the Best,12,6,228,,,,
13,up,Igor Kmeto,Ja Som Funky,13,10,235,,,,
14,up,Destiny's Child,#1's,14,13,234,,,,
15,up,Alicia Keys,Songs In A Minor,15,10,160,,,,
16,up,Aloe Blacc,Good Things,16,15,233,,,,
17,up,Macy Gray,The Very Best of Macy Gray,18,14,232,,,,
18,up,The Weeknd,"My Dear Melancholy,",19,17,235,78,2019-12-01,73,2021-04-04
19,up,Aretha Franklin,The Best of Aretha Franklin,20,17,235,,,,
20,up,Chris Brown,Royalty (Deluxe Version),21,17,234,,,,
21,up,John Legend,Love In the Future,22,19,233,,,,
22,up,Prince,HITnRUN Phase Two,24,20,234,,,,
23,up,Michael Kiwanuka,Love & Hate,38,10,235,,,,
24,up,Seal,Soul,25,23,232,,,,
25,up,Seal,7,26,22,233,,,,
26,up,Boney M.,Gold - 20 Super Hits,34,17,220,,,,
27,up,Prince,The Hits/The B-Sides,27,25,232,,,,
28,up,Destiny's Child,Love Songs,28,26,169,,,,
29,up,Barry White,The Ultimate Collection,29,10,233,,,,
30,up,Ray Charles,King of Cool: The Genius of Ray Charles,30,19,232,,,,
31,up,Sade,Bring Me Home - Live 2011,31,29,234,,,,
32,up,Janelle Monáe,The Electric Lady,32,30,232,,,,
33,up,CeeLo Green,The Lady Killer,33,32,232,,,,
34,up,Seal,Seal: Best 1991-2004 (Deluxe Version),35,33,233,,,,
35,up,The Weeknd,The Highlights,36,13,86,34,2021-02-07,15,2021-02-14
36,up,Laura Mvula,Sing To the Moon,37,34,232,,,,
37,up,Fugees,Greatest Hits,39,36,226,,,,
38,up,United Flavour,Unity,40,37,226,,,,
39,up,D’Angelo and The Vanguard,Black Messiah,42,39,232,,,,
40,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,43,39,209,,,,
41,-,Alicia Keys,KEYS,-,27,10,,,,
42,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,44,20,113,,,,
43,up,Monkey Business,Twilight of Jesters?,45,42,187,,,,
44,up,Seal,System,46,24,138,,,,
45,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),53,45,4,,,,
46,-,SZA,SOS,-,35,9,,,,
47,up,Amy Winehouse,Back to Black,47,2,232,,,,
48,up,The Weeknd,Dawn FM,54,1,36,,,,
49,-,Midnight Star,Midnight Star (Expanded Version),-,49,1,,,,
50,up,Wyclef Jean,Wyclef Jean Presents the Carnival featuring Refugee Allstars,50,50,2,,,,
51,up,Booker T. & The M.G.'s,Green Onions,51,51,2,,,,
52,-,Babyface,Face 2 Face,-,52,1,,,,
53,up,The Weeknd,Starboy,56,3,188,65,2019-12-08,35,2021-02-14
