Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,1,1,172,,,,
2,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,2,1,217,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,3,1,232,,,,
4,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,4,2,230,,,,
5,up,Various Artists,Mozart para el Estudio del Examen: Aumente Su Aprendizaje y la Concentración Con Música Clásica Relajante,6,3,233,,,,
6,up,The Vivaldi Players,Vivaldi - The Four Seasons,7,5,216,,,,
7,up,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,8,5,226,,,,
8,up,Various Artists,111 Opera Masterpieces,9,6,232,,,,
9,up,Varios Artistas,50 of the Best: Mozart,11,7,235,,,,
10,up,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,13,8,232,,,,
11,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",15,9,237,,,,
12,up,Various Artists,111 Mozart Masterpieces,16,12,233,,,,
13,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,17,7,236,,,,
14,up,Janine Jansen,Vivaldi: The Four Seasons,18,1,236,,,,
15,up,Jörg Baumann,Bach: Cello Suites,19,14,226,,,,
16,up,Yo-Yo Ma,The Essential Yo-Yo Ma,22,14,226,,,,
17,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,20,14,230,,,,
18,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,21,13,223,,,,
19,up,2CELLOS,2Cellos,23,17,234,,,,
20,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",24,18,233,,,,
21,up,Varios Artistas,40 Most Beautiful Arias,25,19,236,,,,
22,up,Varios Artistas,Classical Music: 50 of the Best,26,18,234,,,,
23,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,27,21,232,,,,
24,up,Il Divo,The Greatest Hits (Deluxe Version),28,17,236,,,,
25,up,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,29,23,225,,,,
26,up,Various Artists,66 Most Beautiful Opera Arias,30,23,232,,,,
27,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,31,22,227,,,,
28,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",32,22,233,,,,
