Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,2,1,2,,,,
2,down,Sleep Token,Take Me Back To Eden,1,1,63,,,,
3,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,67,,,,
4,up,Bad Omens,THE DEATH OF PEACE OF MIND,4,1,125,,,,
5,-,Knocked Loose,You Won't Go Before You're Supposed To,-,5,1,,,,
6,down,LINKIN PARK,Hybrid Theory (Deluxe Version),5,3,136,,,,
7,up,System Of A Down,Toxicity,8,5,234,,,,
8,up,Dayseeker,Replica (Acoustic),38,8,4,,,,
9,up,Creed,Greatest Hits,15,3,209,,,,
10,up,The Ghost Inside,Searching for Solace,51,10,4,,,,
11,down,Journey,Greatest Hits,10,2,207,61,2019-10-27,61,2019-10-27
12,up,LINKIN PARK,Meteora (Deluxe Version),12,4,233,,,,
13,down,blink-182,ONE MORE TIME...,7,1,32,,,,
14,down,Deftones,Around the Fur,11,8,145,,,,
15,up,Pearl Jam,Ten,27,10,141,,,,
16,down,Metallica,Metallica (Deluxe Box Set),14,2,81,,,,
17,up,Fleetwood Mac,Rumours,17,2,116,,,,
18,down,Nickelback,All the Right Reasons,16,5,111,85,2020-01-12,85,2020-01-12
19,up,Fleetwood Mac,Greatest Hits,19,1,234,42,2019-10-20,42,2019-10-20
20,up,AC/DC,Back In Black,20,1,234,,,,
21,up,Maroon 5,Songs About Jane,21,14,152,,,,
22,up,Radiohead,OK Computer,26,17,45,,,,
23,down,Alice In Chains,Dirt,22,13,234,,,,
24,down,Pink Floyd,The Wall,23,8,234,,,,
25,up,Jack Johnson,In Between Dreams,30,25,119,,,,
26,down,Five Finger Death Punch,AfterLife (Deluxe),13,3,4,,,,
27,up,Metallica,Ride the Lightning (Remastered),28,4,234,,,,
28,up,Kings of Leon,Can We Please Have Fun,72,28,2,,,,
29,up,Three Days Grace,One-X (Deluxe Version),29,13,234,,,,
30,down,Deftones,White Pony,25,19,122,,,,
31,up,Guns N' Roses,Appetite for Destruction,31,10,206,,,,
32,up,Pink Floyd,Wish You Were Here,36,15,231,,,,
33,up,TOOL,Fear Inoculum,35,1,234,9,2019-10-06,9,2019-10-06
34,down,The Beatles,Abbey Road (2019 Mix),33,2,146,35,2019-10-06,35,2019-10-06
35,down,LINKIN PARK,Papercuts,6,6,2,,,,
36,down,Alice In Chains,Jar of Flies,34,9,194,,,,
37,up,Sleep Token,This Place Will Become Your Tomb,37,13,71,,,,
38,up,High On Fire,Cometh the Storm,69,38,2,,,,
39,up,The Smashing Pumpkins,Siamese Dream,39,26,108,,,,
40,up,My Chemical Romance,Three Cheers for Sweet Revenge,40,3,234,,,,
41,up,Metallica,...And Justice for All (Remastered),42,15,146,,,,
42,up,Bon Jovi,Slippery When Wet,79,27,210,,,,
43,up,Slipknot,Slipknot (Deluxe Version),53,39,54,,,,
44,down,The Fray,How to Save a Life,43,4,132,,,,
45,up,Metallica,Master of Puppets (Remastered),59,2,174,,,,
46,up,Nickelback,Dark Horse,46,21,234,,,,
47,down,Sleep Token,Sundowning,45,20,48,,,,
48,down,ERRA,CURE,24,5,8,,,,
49,down,Weezer,Weezer,44,14,186,,,,
50,up,TOOL,Ænima,55,9,234,,,,
51,down,TOOL,Lateralus,48,15,234,,,,
52,down,TOOL,"10,000 Days",49,10,234,,,,
53,down,Black Sabbath,Paranoid,47,19,232,89,2019-11-03,89,2019-11-03
54,down,Queen,"The Platinum Collection (Greatest Hits I, II & III)",50,2,232,,,,
55,down,Eagles,Their Greatest Hits 1971-1975,54,9,234,,,,
56,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,56,25,60,,,,
57,down,Billy Joel,The Stranger,9,9,25,,,,
58,down,Deftones,Saturday Night Wrist (Bonus Track Version),52,45,91,,,,
59,down,Deftones,Diamond Eyes (Deluxe Version),58,52,86,,,,
60,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),62,10,31,,,,
61,up,Bob Seger & The Silver Bullet Band,Greatest Hits,71,37,193,72,2019-10-20,72,2019-10-20
62,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),61,2,129,,,,
63,down,John Mayer,Continuum,60,31,96,,,,
64,up,Boston,Boston,66,35,225,,,,
65,up,Audioslave,Audioslave,68,34,214,,,,
66,up,Led Zeppelin,Led Zeppelin IV (Remastered),67,17,234,,,,
67,up,blink-182,Enema of the State,76,10,227,,,,
