Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,9,60,2019-10-20,7,2019-11-17
2,up,Dua Lipa,Don't Start Now,2,1,9,19,2019-11-03,3,2020-01-05
3,up,Shawn Mendes & Camila Cabello,Señorita,3,3,9,1,2019-10-06,1,2019-10-06
4,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),4,3,9,25,2019-10-06,25,2019-10-06
5,up,Ed Sheeran,Shape of You,9,5,9,94,2020-01-05,94,2020-01-05
6,up,Maroon 5,Memories,6,2,9,36,2019-10-06,2,2019-11-17
7,down,Harry Styles,Adore You,5,3,5,24,2019-12-08,6,2020-04-19
8,up,Sam Smith,How Do You Sleep?,8,6,9,8,2019-10-06,6,2019-10-13
9,up,Selena Gomez,Lose You to Love Me,10,3,9,53,2019-10-27,2,2019-11-03
10,down,Harry Styles,Watermelon Sugar,7,1,7,85,2019-11-17,2,2020-08-23
11,up,Sam Smith & Normani,Dancing with a Stranger,12,9,9,51,2019-10-06,51,2019-10-06
12,down,Maroon 5,Girls Like You (feat. Cardi B),11,6,9,,,,
13,up,Ed Sheeran & Justin Bieber,I Don't Care,14,9,9,31,2019-10-06,23,2019-11-17
14,up,Dua Lipa,New Rules,17,5,9,,,,
15,up,Ed Sheeran,Perfect,16,8,9,73,2019-10-06,58,2019-10-20
16,down,Ariana Grande,7 rings,13,10,9,58,2019-10-06,51,2020-01-05
17,up,Ed Sheeran,Thinking Out Loud,20,15,9,,,,
18,up,Sia,Cheap Thrills (feat. Sean Paul),32,18,9,,,,
19,up,Maroon 5,Sugar,19,7,9,,,,
20,down,Camila Cabello,My Oh My (feat. DaBaby),18,18,5,52,2019-12-15,22,2020-02-02
21,down,Harry Styles,Lights Up,15,8,9,19,2019-10-13,12,2019-10-20
22,up,Trevor Daniel,Falling,23,18,6,61,2019-11-24,14,2020-01-05
23,up,Red Velvet,Psycho,24,23,2,40,2019-12-29,34,2020-01-19
24,down,Ariana Grande,"thank u, next",22,19,9,,,,
25,down,Billie Eilish & Khalid,lovely,21,13,9,62,2020-02-02,62,2020-02-02
26,up,Ed Sheeran,Photograph,27,12,9,,,,
27,up,Bruno Mars,24K Magic,34,27,9,,,,
28,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,28,9,,,,
29,up,Sam Smith,I'm Not the Only One,29,21,9,,,,
30,down,Dua Lipa,Be the One,28,7,9,,,,
31,up,Dua Lipa,IDGAF,31,10,9,,,,
32,down,Selena Gomez,Look At Her Now,25,6,9,18,2019-10-27,8,2019-11-03
33,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],36,14,9,,,,
34,down,Cami,Aquí Estoy,26,12,9,,,,
35,up,Sam Smith,Stay With Me,48,31,9,,,,
36,up,Rihanna,We Found Love (feat. Calvin Harris),89,5,2,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),63,16,8,,,,
38,up,Bruno Mars,Just the Way You Are,64,38,9,,,,
39,up,Rihanna,Love on the Brain,40,14,9,,,,
40,up,テイラー・スウィフト,Shake It Off,69,10,8,,,,
41,up,Morat & Juanes,Besos en Guerra,42,18,9,,,,
42,down,Harry Styles,Falling,30,9,4,57,2019-12-15,39,2019-12-22
43,down,Sam Smith,Too Good at Goodbyes,35,26,9,,,,
44,up,Ariana Grande,no tears left to cry,56,38,8,,,,
45,up,Bruno Mars,That’s What I Like,46,17,9,,,,
46,down,Maroon 5,Payphone (feat. Wiz Khalifa),37,12,9,,,,
47,-,Justin Bieber,Yummy,-,3,1,86,2020-01-05,3,2020-01-12
48,up,Camila Cabello,Havana (feat. Young Thug),84,48,8,,,,
49,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],44,24,9,25,2019-10-27,23,2019-11-24
50,up,Morat,Cuando Nadie Ve,61,23,9,,,,
51,down,MAMAMOO,Hip,43,32,8,97,2019-11-24,97,2019-11-24
52,up,Jonas Brothers,Sucker,65,50,8,32,2019-10-06,32,2019-10-06
53,-,Princesa Alba & Alizzz,Mi Culpa,-,6,1,,,,
54,down,Taylor Swift,Lover,47,3,9,38,2019-10-06,27,2019-11-03
55,down,Bruno Mars,Locked Out of Heaven,52,10,8,,,,
56,down,Jack Stauber,Buttercup,51,28,9,,,,
57,up,テイラー・スウィフト,Blank Space,97,6,2,,,,
58,up,Adele,Someone Like You,73,33,9,,,,
59,down,Maroon 5,Animals,53,17,9,,,,
60,down,Bruno Mars,When I Was Your Man,54,26,9,,,,
61,up,a-ha,Take On Me,67,48,8,,,,
62,down,TWICE,Feel Special,45,25,9,38,2019-10-06,38,2019-10-06
63,down,Harry Styles,Golden,33,5,4,61,2019-12-22,39,2020-12-13
64,up,Shawn Mendes,Treat You Better,90,38,9,,,,
65,down,Maroon 5,What Lovers Do (feat. SZA),58,26,9,,,,
66,up,Ed Sheeran,Beautiful People (feat. Khalid),92,39,9,13,2019-10-06,13,2019-10-06
67,down,Michael Jackson,Billie Jean (Single Version),50,32,9,,,,
68,-,Adele,Hello,-,35,5,,,,
69,down,Harry Styles,Sign of the Times,55,12,9,,,,
70,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,57,41,9,,,,
71,up,Dua Lipa,Blow Your Mind (Mwah),75,34,8,,,,
72,down,Harry Styles,Cherry,38,19,4,65,2019-12-22,65,2019-12-22
73,down,ROSALÍA,Malamente,66,31,9,,,,
74,up,Los Bunkers,Llueve sobre la ciudad,91,2,4,,,,
75,-,Justin Bieber,Sorry,-,59,1,,,,
76,down,Kygo & Whitney Houston,Higher Love,74,40,8,22,2019-10-06,20,2019-10-13
77,-,Coldplay,Viva La Vida,-,64,7,,,,
78,-,Ava Max,Sweet but Psycho,-,78,2,77,2019-10-06,77,2019-10-06
79,up,Sam Smith,I Feel Love,86,18,8,50,2019-11-03,34,2019-11-10
80,down,TWICE,FANCY,60,49,8,,,,
81,down,Maroon 5,This Love,78,18,6,,,,
82,down,Maroon 5,Maps,70,20,6,,,,
83,-,Princesa Alba,Hacerte Mal,-,47,4,,,,
84,up,Sia,Chandelier,95,68,8,,,,
