Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,101,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,101,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,101,,,,
4,up,Nina Simone,Feeling Good,4,3,101,,,,
5,up,Thomas Buttenschøn,Præsident I USA,5,4,101,,,,
6,up,Thomas Buttenschøn,Fantastiske Mandag,6,4,101,,,,
7,up,George Benson,On Broadway (Edit),8,6,101,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,2,100,,,,
9,up,Thomas Buttenschøn,Michelle,9,6,101,,,,
10,up,Thomas Buttenschøn,November I København,10,7,101,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,9,101,,,,
12,up,Jamie Cullum,Don't Stop the Music,17,10,101,,,,
13,down,The Dave Brubeck Quartet,Take Five,12,2,93,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),13,12,101,,,,
15,down,Jan Hammer,Crockett's Theme,14,12,101,,,,
16,down,Melody Gardot,Baby I'm a Fool,15,6,101,,,,
17,down,Al Jarreau,Boogie Down,16,2,98,,,,
18,up,Weather Report,Birdland,18,13,100,,,,
19,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,19,2,92,,,,
20,up,Dave Brubeck,Take Five,20,3,94,,,,
21,up,George Duke,Reach Out,21,5,89,,,,
22,up,Incognito,Don't You Worry 'Bout a Thing,23,15,60,,,,
23,down,Thomas Buttenschøn,Rødvin Fra Igår,22,16,101,,,,
24,up,Herbie Hancock,Stitched Up (feat. John Mayer),25,3,95,,,,
25,up,George Benson,Give Me the Night (Edit),26,18,101,,,,
26,up,Louis Armstrong and His Orchestra,La Vie En Rose,28,13,101,,,,
27,up,Quincy Jones,Ai No Corrida (feat. Dune),27,20,101,,,,
28,up,Oscar Peterson Trio,Hymn To Freedom,29,21,45,,,,
29,up,Jan Johansson,Visa Från Utanmyra,30,4,98,,,,
30,up,Herbie Hancock,Imagine,31,4,101,,,,
31,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),32,20,101,,,,
32,down,Nina Simone,I Put a Spell On You,24,12,101,,,,
33,up,Jamie Cullum,Gran Torino,39,22,90,,,,
34,down,Jan Hammer,Miami Vice Theme,33,23,101,,,,
35,down,Jakob Bro,Evening Song,34,4,98,,,,
36,down,Jakob Bro,Weightless,35,5,101,,,,
37,up,Jakob Bro,Starting Point (Electric Version),37,6,101,,,,
38,up,Jakob Bro,Terrace Place,38,8,101,,,,
39,up,Jakob Bro,Greenland,40,9,101,,,,
40,up,Jakob Bro,Vraa,41,11,99,,,,
41,up,Jakob Bro,Starting Point (Acoustic Version),42,12,101,,,,
42,-,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,-,8,93,,,,
43,up,Jakob Bro,Sort,43,13,101,,,,
44,up,Quincy Jones and His Orchestra,Soul Bossa Nova,44,27,101,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Summertime,36,31,101,,,,
46,down,The RAH Band,Clouds Across the Moon,45,12,98,,,,
47,down,Thomas Buttenschøn,Hjerter Dame,46,33,100,,,,
48,-,"Thierry Maillard, Sylvain Luc & Stéphane Belmondo",Birka,-,48,1,,,,
49,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,49,1,,,,
50,-,Bernie Cummins and His Orchestra,Mysterious Mose,-,50,1,,,,
51,-,Louis Armstrong & Sy Oliver,Memories of You,-,51,1,,,,
52,-,Tigran Hamasyan,Red Hail (Of pomegranate seeds),-,52,1,,,,
53,down,Thomas Buttenschøn,Ligger Rart,49,35,99,,,,
54,down,Four Jacks,Mandalay,48,10,91,,,,
55,-,George Benson,Give Me the Night,-,18,85,,,,
56,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,50,41,99,,,,
57,up,David A. Stewart,Lily Was Here,58,14,88,,,,
58,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),54,14,98,,,,
59,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,55,45,99,,,,
60,up,Tommy Steele,A Handful of Songs,60,18,95,,,,
61,down,Thomas Buttenschøn,Hun Er Væk,57,47,99,,,,
62,down,Diana Krall,Just the Way You Are,47,34,87,,,,
63,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],59,42,99,,,,
64,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,63,16,84,,,,
65,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,64,17,94,,,,
66,down,April Stevens,Teach Me Tiger,65,54,99,,,,
67,up,Ray Charles & Norah Jones,Here We Go Again,84,28,5,,,,
68,down,Melody Gardot,Who Will Comfort Me,67,55,99,,,,
69,down,Nina Simone,My Baby Just Cares For Me,56,45,99,,,,
70,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,61,33,101,,,,
71,down,Robben Ford,Talk to Your Daughter,66,55,98,,,,
72,down,The Dave Brubeck Quartet,Kathy's Waltz,68,18,80,,,,
73,down,The Dave Brubeck Quartet,Three to Get Ready,69,19,84,,,,
74,down,The Dave Brubeck Quartet,Strange Meadow Lark,70,20,84,,,,
75,down,Melody Gardot,Your Heart Is As Black As Night,71,58,96,,,,
76,-,Carla Thomas,All I Want for Christmas Is You,-,76,1,,,,
77,-,Bernie Cummins and His Orchestra,"Livin' in the Sunlight, Lovin' in the Moonlight",-,77,1,,,,
78,-,John Coltrane,"A Love Supreme, Pt. IV - Psalm (Live)",-,78,1,,,,
79,-,Kyle Eastwood,Cinema Paradiso (Love Theme),-,79,1,,,,
80,-,Luciana Souza,As Rosas Não Falam,-,80,1,,,,
81,-,Ray Miller & His Black White Melody Boys,The Sheik of Araby,-,81,1,,,,
82,-,Ma Rainey,Booze and Blues,-,82,1,,,,
83,-,Cab Calloway,Minnie The Moocher (03-03-31),-,83,1,,,,
84,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),62,56,6,,,,
85,-,Cab Calloway,The Ghost of Smokey Joe,-,85,1,,,,
86,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",72,57,97,,,,
87,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),85,23,48,,,,
88,-,Kid Ory's Sunshine Band,Ory's Creole Trombone,-,88,1,,,,
89,-,Louis Armstrong and His Hot Five,Basin Street Blues (rec. 1928),-,89,1,,,,
90,-,Louis Armstrong and His Hot Five,Heebie Jeebies,-,90,1,,,,
91,-,King Oliver's Creole Jazz Band,Snake Rag,-,91,1,,,,
92,down,The Dave Brubeck Quartet,Pick Up Sticks,73,21,81,,,,
93,down,The Dave Brubeck Quartet,Everybody's Jumpin',74,22,80,,,,
94,down,Nina Simone,Mr. Bojangles,75,58,94,,,,
