Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Zick Zack,34,1,2,,,,
2,down,twenty4tim,Bling Bling,1,1,2,,,,
3,up,Mi Hogar,Mi Hogar Es Jesús,4,3,2,,,,
4,-,Breskvica,Losa,-,2,1,,,,
5,down,"Jala Brat, Buba Corelli & RAF Camora",Criminal,3,1,3,,,,
6,down,Glass Animals,Heat Waves,5,4,33,75,2021-02-28,71,2021-03-07
7,down,Gayle,abcdefu,6,1,22,,,,
8,down,Harry Styles,As It Was,2,2,2,,,,
9,up,Tream & treamiboii,LEBENSLANG (HBz Remix),9,9,8,,,,
10,up,Miksu / Macloud & T-Low,Sehnsucht,11,5,6,,,,
11,-,LX & Gzuz,GMO,-,11,1,,,,
12,down,SENIDAH,Behute,10,1,11,,,,
13,down,Voyage,Detinjstvo,7,3,3,,,,
14,down,Nucci,Crno Oko,8,1,5,,,,
15,-,LUM!X,Halo (feat. PIA MARIA),-,3,1,,,,
16,down,RAF Camora & Bonez MC,Blaues Licht,14,1,38,,,,
17,-,Infiniti,Трек,-,17,1,,,,
18,down,TikTok Mania,We Don't Talk About Bruno,12,3,4,,,,
19,down,Saint John Thunder,Saint John Thunder,18,9,21,,,,
20,up,Josh.,Expresso & Tschianti,22,3,45,,,,
21,down,Tiësto & Ava Max,The Motto,19,13,18,,,,
22,down,Ed Sheeran,Shivers,20,2,29,,,,
23,down,Inas,Nyokosuzi,13,8,4,,,,
24,up,Pedro,Takas Klubille,24,17,8,,,,
25,up,Rammstein,Zeit,42,1,6,,,,
26,up,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,30,5,6,,,,
27,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,27,1,,,,
28,-,MattOfficiel,Acapulco (V.1.4),-,18,11,,,,
29,down,Trifect,Love Nwantiti,23,4,5,,,,
30,up,Luude,Down Under (feat. Colin Hay) [Majestic Remix],33,19,7,,,,
31,up,In Flagranti,Ex Ex Ex,31,9,4,,,,
32,down,Seiler und Speer,Hödn,25,7,44,,,,
33,-,Andreas Gabalier,Ein neuer Anfang,-,33,1,,,,
34,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),60,13,6,,,,
35,-,Romero,Sie Liebt Techno,-,31,1,,,,
36,up,Leony,Remedy,38,34,6,,,,
37,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),36,13,8,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,10,26,,,,
39,down,Sia,Unstoppable,21,14,33,81,2019-11-10,81,2019-11-10
40,-,Habbits,Bad Habbits,-,3,22,,,,
41,down,CIVO,Weg von mir,37,32,8,,,,
42,down,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",35,11,19,,,,
43,up,Ayaz Erdoğan,Hep Mi Ben,58,29,3,,,,
44,up,RAF Camora & Luciano,2CB,45,1,31,,,,
45,down,"Jala Brat, Devito & Buba Corelli",Roze,27,4,15,,,,
46,up,Gzuz,Späti,47,3,24,,,,
47,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),39,13,20,,,,
48,-,Electric Callboy,Spaceman (feat. FiNCH),-,48,1,,,,
49,down,Sido,Mit Dir,41,5,21,,,,
50,up,Purple Disco Machine & Sophie and the Giants,In The Dark,53,42,5,,,,
51,-,Habibi,Come My Habibi,-,26,16,,,,
52,up,Canbay & Wolker,Leylim Yar,55,33,5,,,,
53,down,Alexander Eder,7 Stunden,40,40,2,,,,
54,-,U & Me,Touch Me (Extended Mix),-,54,1,,,,
55,up,Era Istrefi,Bebe,70,52,2,,,,
56,down,1986zig,Kopf aus,44,9,11,,,,
57,down,AYLIVA & Milano,Bleib,48,20,3,,,,
58,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),56,2,14,,,,
59,up,Rammstein,DEUTSCHLAND,84,52,8,,,,
60,-,EDIS,Arıyorum,-,34,25,,,,
61,-,Sean Paul,No Lie (feat. Dua Lipa),-,38,7,,,,
62,up,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam) [Extended Mix],65,47,10,,,,
63,up,T-Low,Crashen,69,51,16,,,,
64,-,Kastuvas,Keep on Moving (feat. Emie),-,26,18,,,,
65,up,The Go Luckys,How Much Longer,77,57,5,,,,
66,-,Greenhouse Blues Band,Slušaj Sebe,-,66,1,,,,
67,up,Julian Sommer,Dicht im Flieger,90,4,2,,,,
68,-,DJ Gollum & Empyre One,The Bad Touch 2k20,-,55,19,,,,
69,down,Pizzera & Jaus,Klana Indiana,54,2,4,,,,
70,up,Pietro Lombardi,Ich lass dich nicht los,71,13,4,,,,
71,-,Messiah,Mi Cherie (feat. Rico),-,69,5,,,,
72,-,Dove Cameron,Boyfriend,-,48,3,,,,
73,-,Demi Lovato,Cool for the Summer,-,46,3,,,,
74,-,Anja Bavaria,OHNE DI (DJ Habe&Dere Remix (Habe&Dere Remix)),-,33,1,,,,
75,down,Salim Montari & The Ironix,AramSamSam,49,12,3,,,,
76,up,Ray Dalton & Alvaro Soler,Manila,80,51,14,,,,
77,up,Pilotpriest,Softcore,81,77,2,,,,
78,-,Bones to Dust,Bones to Dust,-,78,1,,,,
79,-,Jay D Stryder,OnlyFans,-,9,3,,,,
80,down,Glockenbach,Brooklyn (feat. ClockClock),79,60,5,,,,
81,up,Vance Joy,Riptide,87,68,12,,,,
82,-,National Radio Station,Have You Ever Seen the Rain,-,65,3,,,,
83,-,Wiikez,Pashanim Sommergewitter,-,82,2,,,,
84,-,Semicenk,Düşer Aklıma,-,53,8,,,,
85,up,twenty one pilots,Stressed Out,95,55,18,,,,
86,-,Jack Harlow,First Class,-,67,1,,,,
87,down,Henri Poch,Valhalla Calling,85,60,10,,,,
88,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),43,43,2,,,,
89,down,AYLIVA,Schmetterlinge,86,41,6,,,,
90,-,Milky Chance,Stolen Dance,-,61,5,,,,
91,-,UZI,ARASAN DA,-,75,2,,,,
92,up,RAF Camora & Ahmad Amin,Vergesse nie die Street,94,48,14,,,,
93,-,Let Me Love You,Let Me Love You,-,72,3,,,,
94,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,88,2,,,,
95,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,11,23,,,,
96,-,Nirvana,Smells Like Teen Spirit,-,75,9,,,,
