Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),2,1,17,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,24,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,24,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,7,2,24,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,3,23,,,,
6,down,Nina Simone,Feeling Good,3,2,24,,,,
7,down,Bobby Caldwell,What You Won't Do for Love,6,1,24,,,,
8,up,Jayden Blockley,Bao,20,8,3,,,,
9,down,George Benson,Give Me the Night,5,2,24,,,,
10,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",24,9,23,,,,
11,up,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",14,11,3,,,,
12,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,8,1,,,,
13,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,13,1,,,,
14,up,Gregory Porter & R3HAB,Revival (R3HAB Remix),21,9,5,,,,
15,down,Jeremy Cunningham,He Pushes Up,10,10,3,,,,
16,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,7,2,,,,
17,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,17,1,,,,
18,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,18,1,,,,
19,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,1,,,,
20,up,Justice Der,Earfquake,29,16,4,,,,
21,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],-,19,1,,,,
22,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,31,8,5,,,,
23,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim) [Mono],-,22,1,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],9,9,18,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,83,3,17,,,,
26,down,Nina Simone,My Baby Just Cares for Me,8,3,24,,,,
27,up,Aso,Flowers,32,21,5,,,,
28,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,22,1,,,,
29,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,11,1,,,,
30,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,15,1,,,,
31,down,Kenny G,Forever In Love,22,22,17,,,,
32,down,Elton John,Can You Feel the Love Tonight (Live),28,6,24,,,,
33,down,Ray Charles,Hit the Road Jack,11,6,18,,,,
34,down,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),17,17,3,,,,
35,down,Miles Davis,So What,19,9,17,,,,
36,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,26,1,,,,
37,up,Emil Ingmar,Ellegatan,37,12,6,,,,
38,down,Etta James,At Last,13,9,23,,,,
39,-,Rob Luft,All Ways Moving,-,5,1,,,,
40,up,Bobbi Humphrey,Just a Love Child,43,40,3,,,,
41,up,Nina Simone,Sinnerman,48,7,22,,,,
42,-,Kurt Rosenwinkel,If I Should Lose You,-,33,1,,,,
43,down,Cozy Collective,Winta (feat. Indra),34,19,4,,,,
44,down,Nina Simone,I Put a Spell On You,18,3,22,,,,
45,-,Rook1e,Aime (feat. Chevy),-,43,1,,,,
46,up,パット・メセニー,Love May Take Awhile,50,10,7,,,,
47,up,Jayden Blockley,Subconscious-Lee,87,47,2,,,,
48,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,15,3,,,,
49,-,Jill Barber,Entre nous,-,49,1,,,,
50,-,Anthony Lazaro,Strangers in Disguise,-,50,2,,,,
51,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,51,1,,,,
52,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,12,1,,,,
53,-,Kenny G,Songbird,-,34,3,,,,
54,-,Kenny Burrell,"Gee Baby, Ain't I Good to You",-,32,1,,,,
55,down,Miles Davis,Blue In Green,51,13,14,,,,
56,up,Rachel Therrien,75 Pages of Happiness,78,44,3,,,,
57,up,Areni Agbabian,Petal Two,89,14,19,,,,
58,-,Aaron Parks,Here,-,15,1,,,,
59,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,44,16,14,,,,
60,up,Louis Armstrong and His Orchestra,La Vie En Rose,96,17,9,,,,
61,up,Miles Davis,All Blues,67,18,20,,,,
62,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,31,2,,,,
63,down,Nina Simone,Mr. Bojangles (1993 Remastered),52,20,12,,,,
64,-,Antelodic,Tango In Pusan,-,64,1,,,,
65,-,Matt Bianco,Invisible,-,65,1,,,,
66,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,35,3,24,,,,
67,-,Charlie Haden & Gonzalo Rubalcaba,En La Orilla del Mundo,-,45,1,,,,
68,down,Nina Simone,Baltimore,40,10,24,,,,
69,down,"Nat ""King"" Cole",Unforgettable,49,11,20,,,,
70,up,Abisko Lights,Good Night Berlin,98,17,20,,,,
71,-,Shigeto,River Bank Drive,-,12,13,,,,
72,-,Curtis Stigers,Lately I've Let Things Slide,-,72,1,,,,
73,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),53,14,17,,,,
74,down,Joseph Shabason,Broken Hearted Kota,39,39,5,,,,
75,-,Matt Bianco,Joyride,-,75,1,,,,
76,up,Bill Evans,"Peace, Piece",97,22,4,,,,
77,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,38,14,16,,,,
78,down,Ellis Marsalis,Have You Met Miss Jones?,59,59,2,,,,
79,-,Matt Bianco,The Autumn Leaves Are Falling,-,79,1,,,,
80,down,George Benson,Breezin',15,4,24,,,,
81,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,38,4,,,,
82,-,Paul Taylor,Exotica,-,31,5,,,,
83,-,Matt Bianco,Gravity,-,83,1,,,,
84,-,Emil Brandqvist Trio,The Woods,-,32,2,,,,
85,-,Jeremy Sawkins' Organ Quartet,Tobes Malone,-,85,1,,,,
86,-,Matt Bianco,Paradise,-,86,1,,,,
87,up,Miles Davis,Freddie Freeloader,95,14,15,,,,
88,-,Matt Bianco,Summer in the City,-,88,1,,,,
89,down,Ensemble Vocal Sequenza 9.3,"A House With No Mirror (feat. David Neerman, Catherine Simonpietri, Krystle Warren & Lansine Kouyate)",36,36,2,,,,
90,down,Ramsey Lewis,Love Song,71,7,5,,,,
91,-,Matt Bianco,Solace,-,91,1,,,,
92,-,Matt Bianco,Heart in Chains,-,92,1,,,,
93,down,The Chordettes,Mr. Sandman,42,20,16,,,,
94,-,The Ink Spots,If I Didn't Care,-,42,2,,,,
95,-,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],-,42,5,,,,
96,-,Christophe Marguet,Beauté cachée,-,23,2,,,,
97,-,Matt Bianco,Before It's Too Late,-,97,1,,,,
98,-,Ernest Ranglin & Monty Alexander,East of the River Nile,-,98,1,,,,
99,down,Kandace Springs,Pearls (feat. Avishai Cohen),16,16,6,,,,
100,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,29,5,,,,
