Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,132,,,,
2,-,Miles Davis,"Florence sur les Champs-Élysées (BOF ""Ascenseur pour l'échafaud"")",-,2,2,,,,
3,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,4,3,129,,,,
4,up,Marilyn Maye,Put on a Happy Face,6,2,34,,,,
5,-,George Benson,Breezin',-,5,91,,,,
6,-,Nina Simone,Here Comes the Sun,-,6,7,,,,
7,-,Ramsey Lewis,Love Song,-,7,22,,,,
8,-,Gil Scott-Heron,Lady Day and John Coltrane,-,8,3,,,,
9,up,Tord Gustavsen Trio,Stream,28,8,5,,,,
10,up,Roy Ayers,Funk in the Hole,12,2,28,,,,
11,-,The Crusaders,Keep That Same Old Feeling,-,11,4,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,132,,,,
13,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),37,8,14,,,,
14,up,John Coltrane,My Favorite Things,21,6,32,,,,
15,down,Curtis Mayfield,Move On Up (Single Edit),9,1,125,,,,
16,down,George Benson,Give Me the Night,7,2,132,,,,
17,-,Pasquale Grasso,When I Fall in Love,-,9,45,,,,
18,up,John Coltrane,My Shining Hour,25,8,27,,,,
19,down,Nina Simone,Feeling Good,2,2,132,,,,
20,-,Antonio Adolfo,How Insensitive,-,11,10,,,,
21,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,9,23,,,,
22,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,77,16,4,,,,
23,up,Johnathan Blake,Abiyoyo,56,14,3,,,,
24,up,Jeremy Pelt,I Love Music,51,9,10,,,,
25,-,Nils Petter Molvær,Honey in Your Head,-,21,12,,,,
26,up,Django Reinhardt,Over the Rainbow,32,5,28,,,,
27,-,Surprise Chef,All News Is Good News,-,8,17,,,,
28,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),13,2,84,,,,
29,up,Joel Lyssarides,The Last Verse,57,21,15,,,,
30,up,Joel Ross,PRAYER,50,11,11,,,,
31,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,14,14,,,,
32,up,Frank Sinatra,My Way (Remastered 2008),61,3,111,,,,
33,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],20,7,37,,,,
34,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,7,2,,,,
35,down,Bobby McFerrin,Don't Worry Be Happy,15,2,132,,,,
36,up,Gerald Clayton,Elegia,87,23,6,,,,
37,-,Cornelius Claudio Kreusch,Meral,-,21,17,,,,
38,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,38,13,,,,
39,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),74,16,17,,,,
40,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,18,10,,,,
41,-,sheepskin,Let It Go,-,30,5,,,,
42,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,8,27,,,,
43,down,Nina Simone,Baltimore,38,10,103,,,,
44,-,Grégory Privat,Song for Jojo,-,20,17,,,,
45,-,Jackson Mathod & Natty Reeves,Broken Rays (Live),-,15,10,,,,
46,down,Ray Charles,Hit the Road Jack,11,6,125,,,,
47,-,Triosence,Your Nearness (feat. Paolo Fresu),-,24,14,,,,
48,down,Nina Simone,I Put a Spell On You,14,3,121,,,,
49,up,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,91,34,3,,,,
50,-,Vega Trails,Love Your Grace,-,39,3,,,,
51,-,Pat Metheny,My Song,-,16,19,,,,
52,down,Hugh Masekela,Grazing In the Grass,31,18,24,,,,
53,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,24,3,,,,
54,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,-,23,14,,,,
55,-,Helge Lien Trio,Meles Meles Revisited,-,16,13,,,,
56,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,89,31,15,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,3,70,,,,
58,-,Donald Byrd,Places & Spaces,-,46,8,,,,
59,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,25,,,,
60,-,Bill Evans,It Must Be Love,-,60,1,,,,
61,up,Nenei & Stella Starlight Trio,Don't Start Now,69,16,14,,,,
62,-,Les Paul and His Trio,Begin the Beguine,-,62,1,,,,
63,-,Emil Brandqvist,Lilac,-,10,28,,,,
64,down,Miles Davis,So What,53,9,110,,,,
65,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,17,74,,,,
66,down,Keith Jarrett & Charlie Haden,Everything Happens To Me,27,22,7,,,,
67,-,Stella Starlight Trio,Don't Let Me Down,-,67,4,,,,
68,down,Nina Simone,My Baby Just Cares for Me,18,3,121,,,,
69,down,Bobby Caldwell,What You Won't Do for Love,5,1,132,,,,
70,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,75,24,23,,,,
71,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,3,130,,,,
72,-,Cafe Music BGM channel,Departure (Cafe Music Version),-,72,1,,,,
73,-,Cafe Music BGM channel,Ashitaka and San (Cafe Music Version),-,73,1,,,,
74,-,Cafe Music BGM channel,My Neighbor Totoro (Cafe Music Version),-,74,1,,,,
75,-,Cafe Music BGM channel,Mother (Cafe Music Bgm Channel Version),-,75,1,,,,
76,-,Cafe Music BGM channel,Stroll (Cafe Music Version),-,76,1,,,,
77,-,Cafe Music BGM channel,Merry-Go-Round of Life (Cafe Music Version),-,77,2,,,,
78,-,Frank Sinatra,Come Fly With Me,-,14,55,,,,
79,-,Cafe Music BGM channel,Always With Me (Cafe Music Version),-,79,1,,,,
80,-,Cafe Music BGM channel,Wind Forest (Cafe Music Version),-,80,2,,,,
81,-,Cafe Music BGM channel,Journey (Cafe Music Version),-,81,1,,,,
82,-,Cafe Music BGM channel,Nausicaa of the Valley of the Wind (Cafe Music Version),-,82,1,,,,
83,-,Cafe Music BGM channel,Ponyo on the Cliff by the Sea (Cafe Music Bgm Channel Version),-,83,1,,,,
84,-,Cafe Music BGM channel,Flying Delivery Service (Cafe Music Version),-,84,1,,,,
85,-,Cafe Music BGM channel,Carrying You (Cafe Music Version),-,85,2,,,,
86,-,Cafe Music BGM channel,Princess Mononoke (Cafe Music Version),-,86,2,,,,
87,-,Cafe Music BGM channel,A Town With an Ocean View (Cafe Music Version),-,66,2,,,,
88,down,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",64,9,112,,,,
89,-,Bill Evans,My Foolish Heart,-,89,1,,,,
90,-,Bill Evans,Only Child,-,90,1,,,,
91,-,Bill Evans,Spring Is Here (Live),-,91,1,,,,
92,-,Bill Evans & Jeremy Steig,Lover Man,-,92,1,,,,
93,-,Dave Brubeck,Take Five,-,11,19,,,,
94,-,Madeleine Peyroux,Dance Me To The End Of Love,-,94,1,,,,
95,down,Oscar Peterson Trio,Just In Time,83,17,17,,,,
96,down,Tommy Flanagan,Blue Twenty,85,50,10,,,,
97,-,Gabor Szabo & The California Dreamers,A Day In the Life,-,37,6,,,,
98,down,Michael Weiss,Only The Lonely,86,36,6,,,,
99,-,Bobby Hutcherson,Goin' Down South,-,16,10,,,,
100,-,Kim Waters,After Midnight,-,35,13,,,,
