Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,91,,,,
2,up,"Nat ""King"" Cole",L-O-V-E,14,2,90,,,,
3,up,Nina Simone,Feeling Good,3,1,91,,,,
4,down,Phonograph,Ramadan Gana - رمضان جانا,2,1,91,,,,
5,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,5,1,,,,
6,down,Fairouz,Sabah Wu Masaa,4,2,91,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,91,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,1,91,,,,
9,up,Fairouz,Bizakker Bil Kharif,15,4,91,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,23,2,78,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,3,91,,,,
12,up,Fairouz,Bizakker Bil Kharif Take 2,18,5,91,,,,
13,up,Kenny G,The Moment,16,3,91,,,,
14,up,Felix da Housecat,Sinnerman (Remix),20,3,32,,,,
15,up,Fairouz,La Wallah La Bamba,21,11,89,,,,
16,down,George Benson,Nothing's Gonna Change My Love For You (Live),6,6,2,,,,
17,up,Fairouz,Ya Mariamu,22,13,91,,,,
18,down,Jane Monheit,I'm Glad There Is You,8,8,2,,,,
19,up,Nina Simone,I Put a Spell On You,24,6,91,,,,
20,down,Selah Sue,So This Is Love,10,10,2,,,,
21,up,Diana Krall,Besame Mucho,25,12,91,,,,
22,up,Fairouz,Ana Fezaani,26,15,91,,,,
23,up,Fairouz,Tinzakar Ma Tinaad,27,13,91,,,,
24,up,Victor Silvester,Happy Birthday to You,28,9,91,,,,
25,down,Chantal Chamberland,Les Champs - Elysees,12,12,2,,,,
26,down,Chantal Chamberland,La Mer,5,5,2,,,,
27,up,Fairouz,Inshallah Ma Bu Shi,30,15,91,,,,
28,up,Fairouz,Shu Bkhaf Manha De Carnaval,31,19,90,,,,
29,up,Kenny G,Havana,33,4,91,,,,
30,up,Diana Krall,The Look Of Love,34,15,91,,,,
31,up,Fairouz,Sobhil Jiz,36,20,91,,,,
32,up,Etta James,It's a Man's Man's Man's World,38,17,91,,,,
33,up,Annie Lennox,I Put a Spell On You,40,3,81,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,41,19,91,,,,
35,up,Ibrahim Maalouf,True Sorry,42,4,91,,,,
36,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),43,8,91,,,,
37,up,Fausto Papetti,Je T'aime Moi Non Plus,44,6,91,,,,
38,down,Nedaa Shrara,Alhali,9,3,20,,,,
39,up,Bobby McFerrin,Don't Worry Be Happy,91,19,90,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Tenderly,45,25,91,,,,
41,up,Frank Sinatra,That's Life,46,2,91,,,,
42,down,De-Phazz & The Radio Bigband Frankfurt,The Mambo Craze,11,11,3,,,,
43,up,Kenny G,Tango,47,5,88,,,,
44,down,Louis Armstrong,"Hello, Dolly!",32,6,90,,,,
45,up,Diana Krall,Cry Me a River,74,5,85,,,,
46,up,Happy Birthday,Happy Birthday (Jazz Version),66,5,5,,,,
47,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),48,29,91,,,,
48,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],29,4,17,,,,
49,up,Maurice Louca,The Leper,49,24,91,,,,
50,up,Ibrahim Maalouf & Melody Gardot,J'attendrai,50,6,16,,,,
51,up,Frank Sinatra,Strangers In the Night (Remastered 2008),51,4,72,,,,
52,up,Diana Krall,Maybe You'll Be There,52,30,91,,,,
53,up,Diana Krall,I Remember You,53,32,91,,,,
54,up,Diana Krall,'S Wonderful,54,34,91,,,,
55,up,Hanine Y Son Cubano,La Have,55,5,91,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),56,5,90,,,,
57,up,"Nat ""King"" Cole",Unforgettable,57,8,57,,,,
58,up,Denis Solee,Theme from the Pink Panther,58,30,91,,,,
59,up,The Dave Brubeck Quartet,Take Five,59,4,91,,,,
60,up,George Benson,Give Me the Night,60,6,86,,,,
61,up,Kenny G,Songbird,61,5,91,,,,
62,up,Melody Gardot,From Paris With Love (Single Version),62,2,58,,,,
63,up,Maurice Louca,Al Khawaga,63,34,91,,,,
64,up,Maurice Louca,Elephantine,64,37,91,,,,
65,up,Maurice Louca,The Palm of a Ghost,65,38,91,,,,
66,up,Maurice Louca,One More for the Gutter,67,39,91,,,,
67,up,Maurice Louca,Laika,68,40,91,,,,
68,up,Regina Carter,Pavane,92,52,26,,,,
69,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),69,2,71,,,,
70,up,Diana Krall,I Get Along Without You Very Well,86,48,85,,,,
71,up,Diana Krall,Dancing In the Dark,87,49,85,,,,
72,up,Diana Krall,The Night We Called It a Day,88,50,85,,,,
73,up,Diana Krall,Love Letters,89,52,85,,,,
74,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),95,58,27,,,,
75,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,93,7,28,,,,
76,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),70,10,83,,,,
77,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,71,43,91,,,,
78,down,"Nat ""King"" Cole",When I Fall In Love,72,7,62,,,,
79,down,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),73,8,59,,,,
80,down,The Platters,Only You,75,44,91,,,,
81,down,The Chordettes,Mr Sandman,76,9,65,,,,
82,down,2for6,Happy Birthday Song,77,5,68,,,,
83,down,George Benson,Give Me the Night (Edit),78,46,89,,,,
84,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",79,47,88,,,,
85,down,Fausto Papetti,Petite fleur,80,48,87,,,,
86,down,Fausto Papetti,Un homme et une femme,81,49,87,,,,
87,down,Kenny G,Going Home,82,7,87,,,,
88,down,Kenny G,Forever In Love,83,7,87,,,,
89,down,Genesis Anne,Fly Me to the Moon (Acoustic),84,2,13,,,,
90,down,Marco Cirigliano & Bubby Lewis,The Chosen One,85,18,8,,,,
91,down,Arpi Alto,What a Difference a Day Makes,90,4,46,,,,
92,up,Arpi Alto,The Way You Look Tonight,94,8,46,,,,
93,up,Arpi Alto,Moon River,96,10,45,,,,
94,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,80,22,,,,
95,up,Louis Armstrong,Moon River,97,11,42,,,,
96,up,Louis Armstrong,On the Sunny Side of the Street,98,55,81,,,,
97,up,Patti Austin,"Baby, Come to Me",99,5,55,,,,
98,up,Hetty and the Jazzato Band,Mambo Italiano,100,8,16,,,,
99,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),19,3,3,,,,
100,-,Hetty and the Jazzato Band,Tintarella Di Luna,-,9,15,,,,
