Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,39,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,80,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,1,80,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,80,,,,
5,down,Shaggy,Boombastic,3,1,80,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,15,1,80,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,80,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,19,3,80,,,,
9,up,UB40,Kingston Town,13,4,80,,,,
10,down,Inner Circle,Sweat (A La La La La Long),8,1,80,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,6,1,80,,,,
12,up,UB40,Red Red Wine (Edit),17,1,80,,,,
13,down,Kevin Lyttle,Turn Me On,7,1,80,,,,
14,down,Sean Paul,Temperature,12,1,80,,,,
15,down,UB40 & Chrissie Hynde,I Got You Babe,10,6,80,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,4,79,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),22,3,77,,,,
18,up,UB40,Red Red Wine (12'' Version),23,14,79,,,,
19,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),18,3,80,,,,
20,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,7,75,,,,
21,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,15,79,,,,
22,up,Spawnbreezie,Don't Let Go,24,3,70,,,,
23,up,UB40,Here I Am (Come and Take Me),32,9,80,,,,
24,up,UB40,Where Did I Go Wrong,25,11,79,,,,
25,up,Maxi Priest,Close to You,28,7,79,,,,
26,up,Johnny Nash,I Can See Clearly Now,30,1,80,,,,
