Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,4,1,55,,,,
2,up,Shaggy,Boombastic,2,1,57,,,,
3,up,Bob Marley & The Wailers,Is This Love,10,1,57,,,,
4,-,L.A.B.,Why Oh Why,-,1,1,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,1,57,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,1,57,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,4,56,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,57,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,5,57,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,6,3,57,,,,
11,down,Inner Circle,Sweat (A La La La La Long),9,1,57,,,,
12,up,J Boog,Let's Do It Again,12,1,57,,,,
13,up,L.A.B.,My Brother,13,12,3,,,,
14,up,Kevin Lyttle,Turn Me On,14,1,57,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,3,1,57,,,,
16,down,UB40,Kingston Town,15,4,57,,,,
17,down,Sean Paul,Temperature,11,1,57,,,,
18,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),21,3,57,,,,
19,up,Shaggy,In the Summertime (feat. Rayvon),91,10,55,,,,
20,up,UB40,Red Red Wine (Edit),39,1,57,,,,
21,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),22,9,56,,,,
22,up,Fat Freddy's Drop,Wandering Eye,23,15,56,,,,
23,down,UB40,Here I Am (Come and Take Me),17,9,57,,,,
24,down,UB40 & Chrissie Hynde,I Got You Babe,19,6,57,,,,
25,up,Sean Paul,No Lie (feat. Dua Lipa),93,3,55,,,,
26,down,UB40,Red Red Wine (12'' Version),24,14,56,,,,
27,down,Spawnbreezie,Don't Let Go,25,3,56,,,,
28,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,15,56,,,,
29,up,Common Kings,No Other Love,47,11,54,,,,
30,up,Johnny Nash,I Can See Clearly Now,37,1,57,,,,
31,-,Shaggy,Oh Carolina,-,12,47,,,,
32,up,Common Kings,Alcoholic,38,22,54,,,,
33,up,Kolohe Kai,Cool Down,49,2,54,,,,
34,down,UB40,Where Did I Go Wrong,28,11,56,,,,
35,up,Common Kings,Wade in Your Water,48,20,54,,,,
36,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],46,18,56,,,,
37,down,Maxi Priest,Close to You,16,7,56,,,,
38,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,7,52,,,,
39,-,Fat Freddy's Drop,Roady,-,24,49,,,,
40,down,Bob Marley & The Wailers,Redemption Song,36,13,57,,,,
41,up,Spawnbreezie,Im In Love (feat. Celle),87,10,52,,,,
42,up,Inner Circle,Bad Boys (Theme from COPS),95,9,56,,,,
43,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,29,53,,,,
44,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],88,30,56,,,,
45,up,Justin Wellington,Iko Iko (feat. Small Jam),53,1,24,,,,
46,-,J Boog,Let's Do It Again,-,16,41,,,,
47,-,1814,Jah Rastafari,-,37,50,,,,
48,-,Kolohe Kai,Ehu Girl,-,12,50,,,,
49,-,Spawnbreezie,If Its You,-,17,48,,,,
50,-,Bob Marley & The Wailers,Stir It Up,-,18,50,,,,
51,-,Ocean Alley,Yellow Mellow,-,14,49,,,,
52,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,45,31,,,,
53,-,Gyptian,Hold You (Hold Yuh),-,13,52,,,,
54,-,Fat Freddy's Drop,Flashback,-,36,49,,,,
55,-,Fat Freddy's Drop,Ernie,-,39,43,,,,
56,-,Fat Freddy's Drop,Cay's Crays,-,41,49,,,,
57,-,Bob Marley & The Wailers,Jamming,-,31,52,,,,
58,-,UB40,Homely Girl,-,36,43,,,,
59,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,31,20,,,,
60,-,Fat Freddy's Drop,Hope,-,47,40,,,,
61,-,Deach,Be with You (feat. Pieter T),-,47,44,,,,
62,-,Fat Freddy's Drop,This Room,-,48,40,,,,
63,-,Fat Freddy's Drop,Silver and Gold,-,41,39,,,,
64,-,Fat Freddy's Drop,Ray Ray,-,55,32,,,,
65,-,Kora,On My Mind,-,8,37,,,,
66,-,Common Kings,24/7,-,57,33,,,,
67,-,Matisyahu,King Without a Crown,-,28,29,,,,
68,down,L.A.B.,Ain't No Use,50,38,3,,,,
69,-,Musical Youth,Pass the Dutchie,-,60,5,,,,
70,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,37,30,,,,
71,-,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],-,58,2,,,,
72,-,Sammy Johnson,Cool & Easy,-,72,1,,,,
73,-,Bad Manners,This Is Ska,-,73,1,,,,
74,-,Fat Freddy's Drop,Dark Days,-,50,38,,,,
75,-,Kabaka Pyramid,Can't Breathe (Genius T Remix),-,60,2,,,,
76,-,UB40,Many Rivers to Cross,-,45,36,,,,
77,-,Fat Freddy's Drop,Del Fuego,-,54,34,,,,
78,-,Swiss,Blue Bayou,-,78,1,,,,
79,-,Nicky,Like Nesians (feat. Crrizy),-,79,1,,,,
80,-,Junior Reid,One Blood,-,80,1,,,,
81,-,prince dawit & Emj,Ganja Mi a Smoke,-,81,1,,,,
82,-,Bobi Wine,Bwetyo Bwendi,-,82,1,,,,
83,-,Nefro Vaname,Come on Over (feat. Asi Vaname & Six7Five),-,83,1,,,,
84,-,The Kemist,Bassline (feat. JonFX & Kleeo),-,84,1,,,,
85,-,"Llamar ""Riff Raff"" Brown & Publik Report",Together Forever,-,85,1,,,,
86,-,"Busy Signal & Llamar ""Riff Raff"" Brown",Turn Up the Sound,-,86,1,,,,
87,-,"Llamar ""Riff Raff"" Brown & Lutan Fyah",Crosses,-,87,1,,,,
88,-,"Llamar ""Riff Raff"" Brown & Abby Dallas",BadMind Not Today,-,88,1,,,,
89,-,Bob Marley & The Wailers,Buffalo Soldier,-,43,18,,,,
90,-,HAN-KUN,Joy To The World (Instrumental),-,90,1,,,,
91,-,Sister Nancy,Bam Bam,-,27,27,,,,
92,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),98,10,55,,,,
93,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,13,50,,,,
94,-,J Boog,Ganja Farmer,-,11,46,,,,
95,-,House of Shem,Thinking About You,-,53,26,,,,
96,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,61,23,,,,
97,-,J Boog,Waiting On the Rain,-,20,21,,,,
98,-,Fiji,Sweet Darlin,-,31,21,,,,
99,-,Sammy Johnson,Give Me All (feat. Fiji),-,82,3,,,,
100,-,Kingfisha,Piece of the Puzzle,-,59,16,,,,
