Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hanu Dixit,Impala Returns Again,2,1,2,,,,
2,-,Blondie,Call Me,-,2,6,,,,
3,-,Electric Light Orchestra,Midnight Blue,-,2,36,,,,
4,-,The Beatles,Here Comes the Sun,-,4,17,,,,
5,up,딕펑스,Bicycle Man,20,1,39,,,,
6,up,Opus,Live Is Life,44,2,20,,,,
7,up,Eruption,One Way Ticket,91,7,18,,,,
8,-,Dan Beyer,Kill Zone,-,8,1,,,,
9,-,Paul Anka,Papa,-,1,13,,,,
10,-,YB,Raining Blossom,-,1,23,,,,
11,-,The Cranberries,Dreams,-,1,37,,,,
12,up,데이브레이크,꽃길만 걷게 해줄게,18,1,49,,,,
13,-,Conway Twitty,What Am I Living For,-,13,3,,,,
14,-,Sixpence None the Richer,Kiss Me,-,3,21,,,,
15,-,Billy Joel,"Let It Be (feat. Paul McCartney) [Live July 2008 at Shea Stadium, Queens, NY]",-,15,1,,,,
16,-,Rainbow,The Temple of the King,-,1,18,,,,
17,-,Van Halen,Jump,-,4,28,,,,
18,up,Eagles,Heartache Tonight,88,18,2,,,,
19,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,4,16,,,,
20,-,Journey,Open Arms,-,2,23,,,,
21,up,Elvis Costello,She,92,1,37,,,,
22,up,Kid Sexy,Dog and His Burger,26,2,63,,,,
23,up,Jersey Brother,밥상을 엎었어 !,28,11,7,,,,
24,-,Cheap Trick,I Want You to Want Me (Live),-,12,5,,,,
25,down,Kansas,Dust In the Wind,16,1,36,,,,
26,-,REO Speedwagon,In Your Letter,-,2,33,,,,
27,-,Chryslar,Humpback Whale,-,24,3,,,,
28,down,The J. Geils Band,Centerfold,1,1,16,,,,
29,-,Peter Frampton,Show Me the Way,-,6,2,,,,
30,-,Blondie,Heart of Glass,-,16,2,,,,
31,-,Natalie Merchant,San Andreas Fault,-,31,1,,,,
32,down,Julia Fordham,Happy Ever After,22,1,11,,,,
33,up,장미여관,이별의 변,77,19,15,,,,
34,-,Jamiroquai,Space Cowboy,-,34,1,,,,
35,-,John Lennon,Beautiful Boy (Darling Boy),-,35,1,,,,
36,-,ボブ・シーガー&ザ・シルヴァー・ブレット・バンド,ファイアー・レイク,-,36,1,,,,
37,-,クイーン,I Was Born To Love You (2011 Remaster),-,26,3,,,,
38,-,Gene Vincent,Be Bop a Lula,-,16,2,,,,
39,down,데이브레이크,좋다,29,1,36,,,,
40,-,The Beatles,Good Morning Good Morning,-,10,38,,,,
41,-,Bonnie Tyler,Holding Out for a Hero,-,6,11,,,,
42,-,The Alan Parsons Project,Games People Play,-,34,1,,,,
43,-,윤도현,사랑했나봐,-,1,21,,,,
44,-,버즈,나에게로 떠나는 여행,-,1,30,,,,
