Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),1,1,11,,,,
2,up,KALUSH,Додому (feat. Skofka),2,1,46,,,,
3,up,MOZGI,999,5,1,129,,,,
4,up,KALUSH,Таксі (feat. Христина Соловій),4,1,28,,,,
5,-,POSITIFF,"Боже, яке кончене!",-,4,1,,,,
6,up,BenZ,Chceme mír,18,4,7,,,,
7,up,The Black Eyed Peas,Don't Phunk With My Heart,20,6,117,,,,
8,up,エミネム,The Monster (feat. Rihanna),16,8,124,,,,
9,up,TNMK,Гупало Василь,13,1,84,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),26,1,116,,,,
11,down,Post Malone,rockstar (feat. 21 Savage),6,3,105,,,,
12,down,Мюслі UA,"Вова, їбашь їх блять",8,8,4,,,,
13,down,MOLFAR,Алхімія,10,2,57,,,,
14,up,Nelly,Just a Dream,59,8,4,,,,
15,down,Nelly,Dilemma (feat. Kelly Rowland),7,3,44,,,,
16,down,KALUSH,Зорi,14,1,58,,,,
17,down,Morphom,Ковель-Київ,9,5,34,,,,
18,up,TNMK,Гранули,22,5,114,,,,
19,up,Тартак,Стільникове кохання,24,1,125,,,,
20,up,"Alexjazz, Oksana Maslo & Roman Sheemy",Додому,47,20,2,,,,
21,up,The Black Eyed Peas,Don't Lie,41,17,41,,,,
22,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,15,9,,,,
23,up,Alan Walker & A$AP Rocky,Live Fast (PUBGM),28,8,69,,,,
24,up,The Black Eyed Peas,Pump It,37,15,61,,,,
25,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,10,41,,,,
26,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),27,17,29,,,,
27,up,Skofka,Ой на ой,34,8,6,,,,
28,up,Артак Саядян,Озирнись (feat. INFORMATIQ),55,25,2,,,,
29,down,Тартак,SMS (Mio Corazon Version Aby_MC_Kofein_Rmx),21,11,6,,,,
30,up,Мaco Слобожанський & TNMK,Мушу йти,42,4,47,,,,
31,up,K.Maro,Femme Like U,57,1,126,,,,
32,down,ХАС,Партизани,11,5,3,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),19,9,44,,,,
34,-,Ліра,Падала бомба,-,9,3,,,,
35,-,Travis Scott,goosebumps,-,23,42,89,2020-04-26,18,2020-05-03
36,-,Тартак,Не кажучи нікому (Cocoon & FDR Mix),-,9,9,,,,
37,up,TNMK,Небокрай,38,16,6,,,,
38,up,Був'є,Голова,43,17,126,,,,
39,down,Fergie,Big Girls Don't Cry (Personal),17,15,5,,,,
40,down,Post Malone,Circles,25,1,113,2,2019-10-06,2,2019-10-06
41,down,Tayc,N'y pense plus,36,29,6,,,,
42,up,Lil Peep & XXXTENTACION,Falling Down,44,14,54,,,,
43,down,TNMK & Kozak System,Мамо,39,3,5,,,,
44,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),61,34,8,,,,
45,up,YAKTAK,Повістка,71,23,6,,,,
46,-,"Morphom, LAUD & OTOY",I Am Ukrainian,-,46,1,,,,
47,-,Jilesh Thilakan,lOVE of HOME,-,47,1,,,,
48,up,VovaZiLvova & MamaRika,Серце стукає стукає стукає,91,5,34,,,,
49,-,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",-,20,9,,,,
50,up,KALUSH,Файна (feat. Skofka),69,7,30,,,,
51,-,Terry G (BosGame),Blessings,-,51,1,,,,
52,-,Kvr.,Kvr-в клубе,-,19,2,,,,
53,-,83 Snake,COMPLAIN (feat. Lil Fried Pickle),-,53,1,,,,
54,down,K.Maro,Sous l'œil de l'ange,32,2,83,,,,
55,-,Maniak,Chernobyl (feat. Michajlov),-,55,1,,,,
56,down,Krechet & KOLA,Медея,52,27,3,,,,
57,up,Adam,Таку як є,100,38,9,,,,
58,up,Crypt,"YouTube Cypher, Vol. 2 (feat. Quadeca, Mac Lethal, ImDontai, Devvon Terrell, Ryan Oakes, Moxas, ScruFaceJean, VI Seconds, Luke Gawne, NemRaps, Lex Bratcher & DkRapArtist)",63,51,6,,,,
59,-,IlouYoup,Outro Stamina,-,59,1,,,,
60,-,"D-Money, Chedda & C-Note Cash",Can't Stop,-,51,19,,,,
61,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,61,2,,,,
62,up,Jalsomino,Пропала грамота,65,4,8,,,,
