Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yandel & Feid,Yandel 150,1,1,9,,,,
2,up,Bizarrap & Shakira,Out of Your League (Mixed),2,2,3,,,,
3,up,Feid,CHORRITO PA LAS ANIMAS,3,3,12,,,,
4,up,Arcángel & Bad Bunny,La Jumpa,5,4,13,,,,
5,down,KAROL G & Romeo Santos,X SI VOLVEMOS,4,3,3,,,,
6,up,Fresto Music,Me Hace Daño Verte,6,3,37,,,,
7,up,Feid,Feliz Cumpleaños Ferxxo,9,1,27,,,,
8,down,Joey Moe,Hey Mor,7,2,6,,,,
9,-,Sonora Dinamita & Mon Laferte,Que Nadie Sepa Mi Sufrir,-,9,1,,,,
10,down,Miley Cyrus,Flowers (Mixed),8,4,3,,,,
11,up,Feid,Normal,11,2,33,,,,
12,up,Blessd & Pirlo,Ziploc (Blessd Version),13,3,14,,,,
13,up,Bad Bunny Zombie,Ojitos Lindos,21,13,23,,,,
14,up,Feid,Ferxxo 100,15,5,38,,,,
15,down,Feid,Prohibidox,14,4,24,,,,
16,up,Luister La Voz,Espacio,30,16,2,,,,
17,up,Manuel Turizo,La Bachata,17,2,33,,,,
18,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),16,1,38,,,,
19,down,Nico Hernandez,El Malo,18,18,4,,,,
20,up,"El Alfa, Zepekeño El Lominero & El Pepo Show",Arrebatao (Remix),22,20,3,,,,
21,down,"Blessd, De La Ghetto & Darell",Instagram (Remix),19,5,19,,,,
22,up,Antony Santos,Vete y Aléjate de Mi,24,12,14,,,,
23,up,KAROL G & Maldy,GATÚBELA,25,1,23,,,,
24,down,Blessd,AP,10,10,3,,,,
25,up,KAROL G & Ovy On the Drums,CAIRO,27,3,15,,,,
26,down,Mora & Feid,LA INOCENTE,20,13,47,,,,
27,down,Arcángel,JS4E,23,5,14,,,,
28,-,Elita & Nufrain,La Bebe,-,28,1,,,,
29,down,Blessd,Ojitos Rojos,26,19,16,,,,
30,down,Grupo Frontera,No Se Va,28,20,19,,,,
31,up,KAROL G,PROVENZA,31,1,44,,,,
32,up,Ryan Castro,Ghetto Star,33,26,5,,,,
33,down,Blessd,Qué Duro,29,7,17,,,,
34,up,Brian D,Faborito (Remix) [Your Favorite (Remix],34,25,13,,,,
35,up,Yiyo Sarante,Manos de Tijera,38,27,33,,,,
36,up,gabriela arcos,en diciembre (me haces falta),36,33,27,,,,
37,down,Bad Bunn,Yo me porto Bonito,32,27,5,,,,
38,up,Orquesta Caribeños De Guadalupe,Qué Agonía,39,32,4,,,,
