Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Magna Cum Laude,Videki Sanzon (Acoustic),-,1,1,,,,
2,-,Milky Chance,Stolen Dance,-,1,25,,,,
3,-,Kygo,Firestone (feat. Conrad Sewell) [Live Acoustic Version],-,3,1,,,,
4,-,Sia,The Greatest (feat. Kendrick Lamar),-,4,41,,,,
5,-,Selena Gomez,Back to You,-,5,1,,,,
6,-,Madonna,Swim,-,6,2,,,,
7,up,Margaret Island,Veled Minden,66,7,8,,,,
8,-,Michael Jackson,Bad,-,8,21,,,,
9,-,Madonna,Easy Ride,-,9,2,,,,
10,up,(G)I-DLE,i'M THE TREND,23,1,18,,,,
11,-,Kasza Tibi,Bőrömön hordozlak (feat. Opitz Barbara),-,11,1,,,,
12,-,Madonna,Holy Water,-,12,1,,,,
13,-,SuperStereo,Bent a neved (Superstereo Remix),-,13,2,,,,
14,-,Frankie Goes to Hollywood,The Power of Love,-,14,1,,,,
15,-,Pet Shop Boys,Domino Dancing (Remastered),-,15,11,,,,
16,-,Katy Perry,This Is How We Do,-,16,1,,,,
17,-,Madonna,Take a Bow,-,14,2,,,,
18,-,Doja Cat,Kiss Me More (feat. SZA),-,18,1,9,2021-04-18,1,2021-05-16
19,-,Lagzi Lajcsi,Dáridó Café,-,19,1,,,,
20,-,R-Go,Ballag a Katona,-,20,19,,,,
21,-,Madonna,HeartBreakCity,-,18,2,,,,
22,-,KFT,Balatoni Nyár,-,22,1,,,,
23,-,Madonna,Rescue Me,-,13,5,,,,
24,-,The Carbonfools,Opened Doors,-,24,1,,,,
25,-,Madonna,Holiday,-,16,11,,,,
26,down,Judit Hernádi,Ráadás,21,1,21,,,,
27,-,Pitbull,Get It Started (feat. Shakira),-,23,1,,,,
28,-,ジェニファー・ロペス,Booty (feat. イギー・アゼリア),-,28,1,,,,
29,down,György Nádas,Szemétdombon,20,12,26,,,,
30,-,Klee,Club der Liebenden,-,30,2,,,,
31,-,Madonna,Why's It So Hard,-,18,2,,,,
32,-,Madonna,Love Makes the World Go Round,-,18,2,,,,
33,-,Madonna,Future Lovers,-,22,2,,,,
34,-,Madonna,Ghosttown,-,14,3,,,,
35,-,Madonna,Frozen,-,5,5,,,,
36,up,János Gálvölgyi,Szilvia,36,1,13,,,,
37,-,Madonna,The Power of Good-Bye,-,14,4,,,,
38,-,Madonna,Hollywood,-,25,3,,,,
39,-,Jennifer Lopez,Ryde or Die,-,39,1,,,,
40,-,Journey,Don't Stop Believin',-,40,1,,,,
41,down,Madonna,One More Chance,17,17,3,,,,
42,-,Madonna,Back In Business,-,42,1,,,,
43,-,Adele,Send My Love (To Your New Lover),-,1,7,,,,
44,-,Madonna,Papa Don't Preach,-,12,11,,,,
45,-,Horváth Szilveszter & Éles István,Torgyán fórum,-,16,14,,,,
46,-,Madonna,Over and Over,-,20,2,,,,
47,-,Markos György & Nádas György,Stúdió 82,-,9,10,,,,
48,-,Madonna,Crazy for You,-,23,2,,,,
49,-,Madonna,Where's the Party,-,49,1,,,,
50,-,Madonna,I’m a Sinner,-,50,1,,,,
51,down,Elton John & Dua Lipa,Cold Heart (Claptone Remix),24,1,9,,,,
52,-,Bronski Beat,Why?,-,26,2,,,,
53,down,Adele,Oh My God,43,19,9,,,,
54,-,Gyula Bodrogi,Bacci,-,4,20,,,,
55,-,Irigy Hónaljmirigy,Kék-e zene?,-,30,3,,,,
56,-,László Kazal,A Nevetõ Ember,-,46,1,,,,
57,-,Molnár Ferenc Caramel,A Zeniten Túl,-,10,2,,,,
58,-,Budapest Bár,Este Fess A Pesti Nő,-,22,2,,,,
59,-,Yoskar Sarante,Quien Eres Tú,-,59,1,,,,
60,up,"Király Viktor, Radics Gigi & Gerendás",Nem szóltál,75,8,2,,,,
61,down,Szakacs Gergo,Elkezdem,58,2,11,,,,
62,-,Zara Larsson,Need Someone,-,1,33,,,,
63,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,5,8,,,,
64,-,Splash,Tedd Fel A Kezedet (DJ Scaty Extended Mix),-,1,1,,,,
65,up,Sia,Cheap Thrills (feat. Sean Paul),86,3,80,,,,
66,-,Irigy Hónaljmirigy,Tojó,-,15,6,,,,
67,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,5,5,,,,
68,-,Madonna,Cherish,-,13,6,,,,
69,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,69,1,,,,
70,-,Erasure,Blue Savannah,-,5,6,,,,
71,-,The Grid,Swamp Thing,-,38,1,,,,
72,down,Måneskin,Beggin,32,13,19,,,,
73,-,Ottawan,Crazy Music,-,36,25,,,,
74,-,Michael Jackson,You Are Not Alone (Radio Edit),-,30,1,,,,
75,-,Laid Back,Sunshine Reggae (Club) [Funkstar's Pool Party de Luxe Mix],-,28,1,,,,
76,-,Byealex és a Slepp X Lotfi Begi,Bababo,-,53,1,,,,
77,up,Rihanna,We Found Love (feat. Calvin Harris),97,53,2,,,,
78,down,Tortuga,Csak Te vagy,26,1,8,,,,
79,down,Gayle,abcdefu,28,8,4,,,,
80,down,Aqua,Roses Are Red (Original Version),64,64,2,,,,
81,-,Rapülök,Nem Adom Fel,-,30,11,,,,
82,down,La Bouche,I Love to Love,49,9,2,,,,
83,down,Mysterious Art,"Das Omen, Pt. 1 (Instrumental)",61,12,3,,,,
84,-,Becky G.,Bella Ciao,-,21,5,,,,
85,down,The Anahit,Messages,1,1,3,,,,
86,-,Bad Boys Blue,Come Back and Stay,-,10,2,,,,
87,-,Dua Lipa,Love Again,-,1,39,96,2020-04-05,96,2020-04-05
88,down,Camila Cabello,Havana (feat. Young Thug),63,1,57,,,,
89,-,Magna Cum Laude,Visszhang,-,3,1,,,,
90,down,Roy Orbison,You Got It,73,36,5,,,,
91,-,Parallel,Eine Sprache (feat. Cassandra Steen) [Single Version],-,80,1,,,,
92,-,Meja,All 'Bout the Money,-,5,7,,,,
93,-,Michael Jackson,The Way You Make Me Feel,-,17,11,,,,
94,-,Ricchi & Poveri,Hasta la vista,-,94,1,,,,
95,-,Toto,Africa (Single Version),-,22,13,,,,
96,up,John Newman,Feelings,96,20,10,,,,
97,-,Max Him,Japanese Girl,-,30,1,,,,
98,-,Alcazar,This Is the World We Live In,-,2,8,,,,
99,-,Bad Boys Blue,A World Without You,-,51,2,,,,
