Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bajor Imre,In Flagranti,24,1,4,,,,
2,-,Első Emelet,Csakazértis Szerelem,-,2,2,,,,
3,up,OneRepublic,West Coast,25,3,11,,,,
4,-,Kis Palika,Esik Eső,-,4,1,,,,
5,-,Ellie Goulding,Power,-,5,1,,,,
6,-,Kimnowak,Ringasd El Magad,-,6,1,,,,
7,-,Kim Wilde,Kids In America,-,7,17,,,,
8,-,Unique,Mozaik,-,8,1,,,,
9,-,Train,Drive By,-,9,8,,,,
10,-,Yello,The Race,-,10,1,,,,
11,-,BÓDI GUSZTI & Fekete szemek,Forr A Vérem,-,11,1,,,,
12,-,Mysterious Art,"Das Omen, Pt. 1 (Instrumental)",-,12,4,,,,
13,-,Natasha Bedingfield,These Words,-,1,1,,,,
14,-,Koós János,Kislány a Zongoránál,-,14,1,,,,
15,-,Hosok,Bevezeto,-,1,1,,,,
16,-,BÓDI GUSZTI & Fekete szemek,Rozmaring,-,16,1,,,,
17,-,Sihell Ferry,Szeretem A Testvéreim,-,8,1,,,,
18,-,Inflagranti,Szeretlek Téged,-,18,1,,,,
19,down,Maroon 5,Sugar,4,4,2,,,,
20,-,Salt-N-Pepa,Let's Talk About Sex,-,20,1,,,,
21,up,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),26,1,16,,,,
22,up,Blahalouisiana,Sokat bír,61,6,17,,,,
23,down,Elton John & Dua Lipa,Cold Heart (Claptone Remix),22,1,28,,,,
24,down,Glass Animals,Heat Waves,2,2,14,75,2021-02-28,71,2021-03-07
25,down,"Radics Gigi, Wolf Kati & Oroszlán Szonja",A Szív dala,1,1,3,,,,
26,up,Faithless,Insomnia (Radio Edit),36,16,17,,,,
27,-,Cher,Love and Understanding,-,10,2,,,,
28,up,Honeybeast & Paulina,Tele a szívem,52,7,10,,,,
29,-,Kocsis Janika,Göncölszekér,-,29,1,,,,
30,-,New Kids On the Block,Step By Step,-,30,2,,,,
31,down,Becky Hill & Topic,My Heart Goes (La Di Da),27,5,23,,,,
32,-,Roxette & Galantis,Fading Like A Flower,-,3,4,,,,
33,-,Ariana Grande,no tears left to cry,-,3,34,,,,
34,down,Horváth Szilveszter & Éles István,Torgyán fórum,23,16,29,,,,
35,down,Gyula Bodrogi,Bacci,28,4,37,,,,
36,up,Michael Patrick Kelly,Beautiful Madness,59,1,60,,,,
37,up,Mozzart,"In China (12"" Version)",58,37,4,,,,
38,-,Omi,Hula Hoop,-,14,17,,,,
39,up,Becky G.,Bella Ciao,41,21,16,,,,
40,down,Valmar,Úristen (feat. Szikora Róbert),30,13,6,,,,
41,-,Pharrell Williams,Happy (Oktoberfest Mix),-,41,10,,,,
42,-,Psota Iren,En kisegitek itt,-,8,1,,,,
43,-,Gayle,abcdefu,-,8,22,,,,
44,-,Bingoboys,Sugardaddy (Nocturnal Club Mix),-,44,1,,,,
45,-,Szakacs Gergo,Képtelen,-,45,10,,,,
46,-,Michael Jackson,Black or White,-,20,13,,,,
47,-,Kati Kovács & Teréz Harangozó,"Jaj, De Hideg Van",-,29,8,,,,
48,-,Demi Lovato,Cool for the Summer (Suraci Remix),-,48,1,,,,
49,-,Dánielfy Gergő és az Utazók,Násztánc,-,12,11,,,,
50,-,MC Hawer & Tekkno,Munkakönyv,-,1,1,,,,
51,-,Zara Larsson,Need Someone,-,1,39,,,,
52,down,The Shapeshifters,Back to Basics,40,39,9,,,,
53,-,David Hasselhoff,Looking for Freedom,-,9,1,,,,
54,-,Rico & Miss Mood,Fless (feat. Azahriah & DESH),-,19,6,,,,
55,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,5,13,,,,
56,-,Irigy Hónaljmirigy,Zárjon Be a Bolt,-,30,9,,,,
57,-,GAYLE,abc (The Wild Remix),-,52,2,,,,
58,-,Tom Jones,Sexbomb (feat. Mousse T.),-,2,3,,,,
59,up,John Newman,Feelings,82,20,18,,,,
60,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,5,2,,,,
61,-,Pet Shop Boys,Suburbia (Remastered),-,36,8,,,,
62,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],76,7,30,,,,
63,down,Lauv,All 4 Nothing (I'm So In Love),31,21,5,,,,
64,down,Meghan Trainor,Lips Are Movin,5,5,10,,,,
65,up,Olah Ibolya,Nem adom el,80,44,6,,,,
66,down,Camila Cabello,Havana (feat. Young Thug),32,1,67,,,,
67,-,Modern Talking,Cheri Cheri Lady,-,20,2,,,,
68,-,Justin Timberlake,Take Back the Night,-,68,1,,,,
69,-,Jennifer Lopez,Ain't Your Mama,-,6,9,,,,
70,-,Laid Back,High Society Girl,-,44,2,,,,
71,-,Alex Tronic,Brave About It (feat. Shuna Lovelle),-,47,7,,,,
72,-,Gazebo,I Like Chopin (Extended Dance Version),-,17,5,,,,
73,-,P!nk,So What,-,5,29,,,,
74,-,Demjén Ferenc,Szilveszter,-,13,2,,,,
75,-,Madonna,"I'll Remember (Theme from the Motion Picture ""With Honors"")",-,17,4,,,,
76,-,Imagine Dragons,Enemy (Radio Edit),-,46,1,,,,
77,-,Follow The Flow,Porszem,-,2,29,,,,
78,-,Sabrina Salerno,Gringo (In the House),-,78,1,,,,
79,-,Dr. Alban,Let the Beat Go On (Short),-,20,2,,,,
80,-,Ákos,Több nem is kell,-,7,5,,,,
81,-,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),-,10,19,,,,
82,-,Spandau Ballet,True,-,28,5,,,,
83,down,Bros,When Will I Be Famous?,64,1,16,,,,
84,-,TNT,Kicsi Gesztenye (Radio Edit),-,10,10,,,,
85,-,ZAYN,Dusk Till Dawn (feat. Sia),-,9,58,,,,
86,-,R-Go,Ballag a Katona,-,20,24,,,,
87,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,18,2,,,,
88,-,Holly Johnson,Americanos,-,3,21,,,,
89,-,"Király Viktor, Radics Gigi & Gerendás",Nem szóltál,-,8,12,,,,
90,-,BÓDI GUSZTI & Fekete szemek,Ucutolla,-,10,1,,,,
91,-,Solére,Másért,-,27,1,,,,
92,-,Szakacs Gergo,Elkezdem,-,2,16,,,,
93,-,Desperado,Gyere És Álmodj (Simply a Love Song),-,36,2,,,,
94,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,7,10,,,,
95,down,Adele,Oh My God,72,19,19,,,,
96,-,Aura Dione,Friends (feat. Rock Mafia),-,3,3,,,,
97,-,DNCE,Cake by the Ocean,-,47,2,,,,
98,-,Wet Wet Wet,Sweet Little Mystery (Mista E Remix),-,98,1,,,,
99,-,SuperStereo,Bent a neved,-,34,17,,,,
100,-,Jennifer Paige,Crush,-,3,24,,,,
