Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Changes,1,1,3,,,,
2,up,Shouse,Love Tonight,10,1,41,,,,
3,up,Owl City,Fireflies,3,1,227,,,,
4,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,5,1,13,,,,
5,up,Justice & Tame Impala,One Night/All Night,9,5,4,,,,
6,up,Trinix,Hotstepper,18,6,2,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,198,,,,
8,down,Morcheeba,Rome Wasn'T Built In a Day,6,1,77,,,,
9,-,Massive Attack,Be Thankful for What You've Got,-,6,12,,,,
10,up,Dab,Pure Joy,35,5,52,,,,
11,down,Vijay & Sofia,The Only One (Alex Hook Remix),7,1,65,,,,
12,up,Orchestral Manoeuvres In the Dark,Enola Gay,14,2,129,,,,
13,up,Enigma,Return To Innocence,41,6,34,,,,
14,up,Coastline,Adriatic Sea (Milews Remix),24,6,43,,,,
15,-,Space Manoeuvres,The Seventh Planet (Leama And Moor Mix),-,6,44,,,,
16,up,2852,Whatever Happens Happens,25,1,21,,,,
17,up,Gary B,Set Me Free,27,5,55,,,,
18,up,Massive Attack,Unfinished Sympathy,20,3,59,,,,
19,up,Jjos,Breathe,40,7,24,,,,
20,down,Stars On 45,Stars On 45 (12-Inch Version),12,6,5,,,,
21,-,Miro,The Cure (Sunshine Mix),-,10,14,,,,
22,down,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),19,2,70,,,,
23,-,Green Lemon,11 O'Clock (feat. Magica Fe),-,6,34,,,,
24,-,FORUM,The Day After,-,24,1,,,,
25,-,Matenda,Orphean (Layback Remix),-,8,20,,,,
26,-,Hallotian,I'm Good (blue),-,9,8,,,,
27,-,The Sura Quintet,Relax in Sura,-,10,20,,,,
28,down,Squib,Natsu,26,3,52,,,,
29,-,Fidelity,You Don't Know (feat. Colette Colby),-,6,14,,,,
30,down,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),17,4,10,,,,
31,-,Blank & Jones,Hideaway (with Jason Caesar),-,12,22,,,,
32,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,12,10,,,,
33,-,Mahoroba,Faire on Tour (Jazzmatic Lounge Mix),-,14,16,,,,
34,-,The Man Behind C. feat.Debora Vilchez,Fluye (feat. Debora Vilchez),-,18,14,,,,
35,-,Ringo Orenji,Mikan,-,8,19,,,,
36,-,Joey Fehrenbach,Particles,-,11,35,,,,
