Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,229,,,,
2,up,Lauren Daigle,You Say,2,1,229,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,229,,,,
4,up,Forrest Frank,Good Day,4,2,8,,,,
5,up,Lauren Daigle,Rescue,5,1,225,74,2019-10-13,74,2019-10-13
6,up,Forrest Frank & Connor Price,Up!,10,1,4,,,,
7,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,4,43,,,,
8,down,Montell Fish,Destroy Myself Just For You,7,4,122,,,,
9,down,Dax,God's Eyes,8,6,34,,,,
10,up,Bethel Music,Peace (feat. We The Kingdom),15,8,108,,,,
11,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),13,6,74,,,,
12,up,Strings and Heart,flowers dressed in blue,39,6,3,,,,
13,up,Hillsong Worship,Hosanna,22,9,93,,,,
14,down,Cecily,Seems Like Forever,11,6,49,,,,
15,down,Montell Fish,Talk 2 Me,12,4,141,,,,
16,down,Hillsong Worship,What a Beautiful Name,9,7,205,,,,
17,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),23,11,125,,,,
18,down,Ashes Remain,On My Own,14,3,222,,,,
19,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,7,149,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,9,186,,,,
21,down,Brandon Lake,Gratitude,18,7,93,,,,
22,down,Cory Asbury,Reckless Love,20,9,181,,,,
23,up,Josiah Queen,The Prodigal,33,14,23,,,,
24,down,Chris Tomlin,Holy Forever,17,17,64,,,,
25,up,Hulvey & Forrest Frank,Altar,58,22,25,,,,
26,down,Elevation Worship,See A Victory,21,10,137,,,,
27,up,Leeland,Way Maker (Live),28,5,210,,,,
