Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BRANYA & MACAN,Пополам,-,1,1,,,,
2,down,Джарахов & Markul,Я в моменте,1,1,3,,,,
3,down,HammAli & Navai,Птичка,2,1,5,,,,
4,down,Minelli,Rampampam,3,2,9,,,,
5,up,Basta,Ты была права,5,5,2,,,,
6,down,Måneskin,I WANNA BE YOUR SLAVE,4,2,4,,,,
7,up,Måneskin,Beggin,7,5,3,,,,
8,down,Måneskin,ZITTI E BUONI,6,2,4,,,,
9,down,Mekhman,Копия пиратская,8,5,4,,,,
10,up,The Limba & Scriptonite,Ронин,69,10,2,,,,
11,up,Miyagi & Andy Panda,Патрон,11,1,12,,,,
12,up,DOROFEEVA,Почему,76,12,2,,,,
13,down,MORGENSHTERN,ARISTOCRAT,12,7,4,,,,
14,down,Mot & LYRIQ,Не Бруклин,10,10,4,,,,
15,up,Allj,Candy Flip,20,15,4,,,,
16,down,Scriptonite,Будьте здоровы,9,6,4,,,,
17,up,T-Fest,Не бесконечно,78,17,2,,,,
18,down,MORGENSHTERN,ДУЛО,13,1,7,,,,
19,down,Masked Wolf,Astronaut In The Ocean,15,3,22,60,2021-02-07,6,2021-04-04
20,down,10AGE,Нету интереса,16,1,13,,,,
21,up,Zivert,Рокки,83,19,2,,,,
22,down,Ramil',Сон,14,2,11,,,,
23,down,DEAD BLONDE,Мальчик на девятке,17,3,9,,,,
24,up,Galibri & Mavik,Федерико Феллини,42,12,3,,,,
25,down,MORGENSHTERN,SHOW,18,5,5,,,,
26,down,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),21,8,6,,,,
27,down,Artik & Asti,Истеричка,26,1,15,,,,
28,up,Султан Лагучев,Горький вкус,29,2,20,,,,
29,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),22,1,8,,,,
30,down,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),19,19,3,,,,
31,down,Max Barskih & Zivert,BESTSELLER,28,2,14,,,,
32,down,Lil Nas X,MONTERO (Call Me By Your Name),30,4,12,3,2021-04-04,3,2021-04-04
33,down,MAYOT,Снег,24,24,3,,,,
34,up,The Weeknd,Blinding Lights,39,3,81,94,2019-12-01,1,2020-03-01
35,down,NK,Красное Вино,31,14,5,,,,
36,down,MORGENSHTERN,OLALA,23,22,4,,,,
37,up,Miyagi & Andy Panda,Minor,38,2,49,,,,
38,up,Lesha Svik,Сиреневый закат,84,38,2,,,,
39,down,Go_A,SHUM,25,7,5,,,,
40,down,Måneskin,CORALINE,27,27,4,,,,
41,up,Scriptonite,Чистый (OST «Псих»),43,1,28,,,,
42,down,Tiësto,The Business,41,8,34,52,2021-01-03,18,2021-04-04
43,down,Mot & JONY,Лилии,37,2,15,,,,
44,down,DEAD BLONDE,Бесприданница,33,24,5,,,,
45,up,SLAVA KAMINSKA,Slava Bogu,47,45,3,,,,
46,down,LOBODA,Родной,44,1,16,,,,
47,up,Scriptonite & Райда,Baby mama,97,1,6,,,,
48,down,MORGENSHTERN,DINERO,36,21,4,,,,
49,up,Scriptonite,Положение,50,17,83,,,,
50,up,Basta & Zivert,неболей,54,1,46,,,,
51,down,Лилу45,Восемь,35,8,8,,,,
52,down,MORGENSHTERN,HUBLOT,32,9,4,,,,
53,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),49,11,28,,,,
54,down,MORGENSHTERN,PABLO,34,5,5,,,,
55,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),55,2,59,,,,
56,down,JONY,Комета,53,4,71,,,,
57,up,Miyagi & Andy Panda,Там ревели горы,59,12,49,,,,
58,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),74,43,5,76,2021-04-25,2,2021-05-02
59,down,JONY,Мир сошёл с ума,48,3,43,,,,
60,up,Olivia Rodrigo,good 4 u,68,60,3,,,,
61,up,OG Buda,Старшие (feat. Polyana),81,58,4,,,,
62,up,Скриптонит,Москва любит...,71,5,77,,,,
63,up,Ramil',Сияй,73,1,50,,,,
64,down,SEEMEE,Голодный пёс (feat. SODA LUV),60,22,18,,,,
65,down,Inna,Flashbacks,58,52,10,,,,
66,up,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,66,1,18,,,,
67,down,MORGENSHTERN,NOMINALO,45,17,4,,,,
68,up,Scriptonite,Цепи (feat. 104),93,41,20,,,,
69,up,MORGENSHTERN,Cristal & МОЁТ,95,1,24,,,,
70,up,Ваня Дмитриенко,Венера-Юпитер,91,1,24,,,,
71,down,Dom La Nena,Batuque (Jeremy Sole & Atropolis Remix),56,7,11,,,,
72,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,49,51,,,,
73,down,Scriptonite,Жить как я живу,62,2,13,,,,
74,up,OG Buda,"Сайфер (feat. Егор Крид, SODA LUV & MAYOT)",85,49,5,,,,
75,down,By Индия,я не помню,51,39,4,,,,
76,-,Jah Khalib,Следуй за мной,-,10,1,,,,
77,up,ХАНЗА & Ramil',Плачь и Танцуй,79,25,6,,,,
78,up,DJ Smash & MORGENSHTERN,Новая волна,82,3,12,,,,
79,down,Billie Eilish,Lost Cause,40,40,3,,,,
80,-,Pretty Scream & MAYOT,Ты,-,39,1,,,,
81,down,SODA LUV,Тысячи рук,57,32,7,,,,
82,down,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],46,14,8,,,,
83,down,"Aarne, The Limba & Markul",Noir,72,25,5,,,,
84,-,Саша Чемеров & Boombox,Любила,-,51,1,,,,
85,-,Тима Белорусских,Под звездопадом,-,14,1,,,,
86,-,DJ Smash,ПО МОЗГАМ (feat. Poët & T-Fest),-,86,1,,,,
87,-,10AGE,Пушка,-,3,1,,,,
88,down,MORGENSHTERN,Я КОГДА-НИБУДЬ УЙДУ,86,38,4,,,,
89,down,JONY,Камнепад,61,5,7,,,,
90,-,Mona Songz,"Салют, Вера",-,2,23,,,,
91,-,Qatoshi,Разучился,-,77,1,,,,
92,-,MORGENSHTERN & Timati,El Problema,-,1,31,,,,
93,-,Асия & Аня Pokrov,Любовь с картинки,-,85,1,,,,
