Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,77,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,24,92,2021-04-25,92,2021-04-25
3,up,Bronze Whale,Make You,37,3,2,,,,
4,up,TOR,Eleuthera (Catching Flies Remix),39,4,2,,,,
5,down,Alex Baker,Water Colors,3,3,3,,,,
6,up,Formnd,Sonar Station,19,6,8,,,,
7,up,Rohne,Ceres,41,7,2,,,,
8,down,Emmit Fenn,Moving On,4,4,5,,,,
9,up,M.I.A.,Paper Planes,9,4,31,,,,
10,down,Panama & Jerro,Together,8,6,3,,,,
11,down,Empire of the Sun,Walking On a Dream,6,2,15,,,,
12,up,Tamatha Glass,Hedings,33,12,7,,,,
13,-,Keyitig,Mystic Night,-,13,12,,,,
14,down,Elderbrook,Numb (Chill Mix),10,3,27,,,,
15,down,Disclosure,Latch (feat. Sam Smith),7,1,44,,,,
16,down,Maleav,Oceana,12,5,6,,,,
17,up,Koviq,Drop It,36,17,25,,,,
18,up,Peace Bringer,Honker (Radio Edit),48,18,6,,,,
19,-,The Lost Galaxy,Desert Mystery,-,19,10,,,,
20,up,Keyitig,Sleeping River,84,20,11,,,,
21,up,MORIVA,Black Sea (Radio Edit),98,21,13,,,,
22,up,Disco Bob,Bangbang,95,22,10,,,,
23,up,Huvilo,Back to You,78,18,6,,,,
24,up,7seas,Train Ride,50,23,9,,,,
25,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),5,5,4,,,,
26,up,Peace Bringer,Ecstacy,28,16,12,,,,
27,up,Galactic Motions,Just in Time,52,27,12,,,,
28,-,NISVA,Giving up (Extended Mix) [feat. MORIVA],-,28,4,,,,
29,up,Carl Deep,Sympathy,96,29,9,,,,
30,up,Materialiste,Infected,82,20,5,,,,
31,up,Peace Bringer,Honker (Extended Version),53,31,4,,,,
32,down,Jamez X Zenga,Prayers of Valencia,27,27,12,,,,
33,down,The Lost Galaxy,Space Bed,29,29,13,,,,
34,up,NISVA,Giving Up (feat. MORIVA),35,25,6,,,,
35,-,MORIVA,Black Sea (Extended Version),-,31,8,,,,
36,up,Gore Galvin,Rafinera,55,36,11,,,,
37,-,SWAPIX,Walkthrough,-,26,9,,,,
38,-,Krygov,Orotava,-,29,8,,,,
39,-,Himalayan Monsters,Cincata (Extended Mix),-,24,6,,,,
40,up,Koviq,Scirocco,60,27,6,,,,
41,-,Koviq,Prdna,-,27,21,,,,
42,up,Kygno & Jives Jules,High on Summer,67,41,6,,,,
43,down,xander. & Blue Wednesday,Mountain Peak,16,1,7,,,,
44,up,James Collin,Volantis,56,13,9,,,,
45,-,Mayana,Endless Dance,-,45,4,,,,
46,-,Filippa Lorecci,First You (Extended Mix),-,38,1,,,,
47,up,Glimmret Ava,Slug Gulas,81,47,6,,,,
48,-,CALIENTE,Are You There,-,32,10,,,,
49,-,CALIENTE,Planets,-,29,10,,,,
50,-,Jungle,Romeo (feat. Bas),-,13,1,,,,
51,-,LONOSPHERIC,You Dreams,-,34,5,,,,
52,-,Andrea Hoffa,El Paradiso,-,52,3,,,,
53,-,Volkanuz,Illusion,-,11,7,,,,
54,-,The Humaners,Deeply Motivated,-,44,5,,,,
55,-,DJ Micranza,Manners,-,7,33,,,,
56,up,Aldenti,Velocity,69,36,3,,,,
57,down,"BVLGARE, MORIVA & Huvilo",Hold On To Me,26,26,5,,,,
58,-,DJ Micranza,Going to Cabo,-,15,34,,,,
59,down,Nora Von Elkè,Sequoia (Acoustic Version),21,21,5,,,,
60,up,Serpiente Èlactosa,Avirom,68,30,9,,,,
61,-,Tjeks,Dancing Filthy,-,61,1,,,,
62,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,1,40,,,,
63,-,DJ Micranza,After Party,-,20,28,,,,
64,up,Himalayan Monsters,Cincata,90,60,4,,,,
65,-,DJ Micranza,Micro,-,21,34,,,,
66,up,Materialiste,Get Deeper,75,33,3,,,,
67,down,Materialiste,Algorithm (feat. Gore Galvin),63,63,6,,,,
68,-,MR HORTON,Delta,-,68,1,,,,
69,-,Formnd,Northen Lights,-,39,4,,,,
70,down,Nora Von Elkè,Be with Me,59,40,5,,,,
71,up,Formnd,Moments,97,27,5,,,,
72,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,1,74,,,,
73,-,Kasstek,Humpride,-,73,1,,,,
74,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,44,99,2020-10-11,61,2020-11-01
75,-,Giovan JR,Feeling,-,27,17,,,,
76,down,Teemid,L.A.,20,4,6,,,,
77,up,Huvilo,Back to You (Instrumental Version),79,77,4,,,,
78,-,Mild Minds & Frameworks,NO SKIN,-,1,1,,,,
79,up,AlwaysProblem,Dreaming You,92,35,15,,,,
80,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,5,1,,,,
81,down,King Henry,Never Give Up,25,25,3,,,,
82,down,M83,Midnight City,15,2,41,,,,
83,down,Shallou & Daya,Older,24,24,5,,,,
84,down,ford.,Fruit&Sun,46,8,7,,,,
85,-,OTR,Heart (feat. Shallou) [Alternative Version],-,11,8,,,,
86,up,Huvilo,Forget It,99,47,4,,,,
87,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,29,,,,
88,-,Shouse,Love Tonight (Edit),-,1,1,,,,
89,-,Gretune,Save the World,-,40,16,,,,
90,-,Misty Skys,Cold,-,86,1,,,,
91,-,Theabug,Broke,-,57,5,,,,
92,-,Formnd,Passing Cloud,-,37,4,,,,
93,-,ANTVARES,Ayhuasca,-,89,1,,,,
94,down,Formnd,Breath In,87,87,2,,,,
95,-,Lofi Bringer,Calm,-,95,1,,,,
96,down,Musmatch Mike,Firestruck,71,52,4,,,,
97,-,ANTVARES,Psycadelic,-,52,5,,,,
98,-,Morning Light,Learning to Live Again,-,40,6,,,,
99,-,We Are Deep,Tropical Forest,-,45,2,,,,
100,-,Eitiex,Knowing,-,100,1,,,,
