Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,75,,,,
2,up,SHAUN,Way Back Home,4,1,75,,,,
3,up,猫又おかゆ,もぐもぐYUMMY!,3,1,7,,,,
4,down,hololive IDOL PROJECT,BLUE CLAPPER,2,1,16,,,,
5,up,HIKAKIN & SEIKIN,光,10,3,13,,,,
6,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,5,1,21,,,,
7,up,HIKAKIN & SEIKIN,今,8,1,75,,,,
8,down,hololive IDOL PROJECT,至上主義アドトラック,6,1,14,,,,
9,down,hololive IDOL PROJECT,Suspect,7,1,11,,,,
10,up,Qumu,"Overworld (From ""Super Mario World"")",42,10,2,,,,
11,down,Clean Bandit,Higher (feat. iann dior),9,7,11,,,,
12,up,Mili,Iron Lotus,33,8,7,,,,
13,down,ピノキオピー,セカイはまだ始まってすらいない,12,12,6,,,,
14,-,電気グルーヴ,Shangri-La,-,3,42,,,,
15,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,20,4,70,,,,
16,up,Mili,RTRT,24,14,47,,,,
17,down,Perfume,FLASH,16,2,75,,,,
18,up,The Greatest Bits,Trainer Battle,49,18,2,,,,
19,up,Mykah,"Tetris Theme (From ""Tetris"")",45,12,2,,,,
20,up,Sasakure.Uk & Pac-Man 40th Anniversary,Pac-Man Neva Pax!!,48,18,4,,,,
21,up,Perfume,Time Warp,25,1,30,,,,
22,up,HIKAKIN & SEIKIN,夢,30,1,70,,,,
23,down,hololive IDOL PROJECT,Candy-Go-Round,13,1,13,,,,
24,down,角巻わため,愛昧ショコラーテ,17,1,17,,,,
25,down,Mili,world.execute (me) ;,21,10,71,,,,
26,up,Perfume,Tokyo Girl (Remastered),63,7,75,,,,
27,-,80KIDZ,Glasses (feat. mabanua) [Shin Sakiura Remix],-,27,1,,,,
28,up,Yunomi & nicamoq,インドア系ならトラックメイカー,43,8,75,,,,
29,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,41,6,69,,,,
30,-,CocoTsuki,ラストフライトグライダー,-,30,1,,,,
31,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),44,4,74,,,,
32,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,52,8,43,,,,
33,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,18,7,75,,,,
34,down,POLYSICS,上を向いて運ぼう (with赤血球(CV:榎木淳弥) & 白血球(CV:日笠陽子)),15,5,13,,,,
35,-,湘南乃風&中田ヤスタカ,一番歌,-,1,65,,,,
36,up,Dahuaidan,Select,39,36,2,,,,
37,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),56,3,72,,,,
38,down,HIKAKIN & SEIKIN,雑草,22,5,75,,,,
39,down,Brasstracks,Fever,14,14,3,,,,
40,up,Candy Foxx,GOSHI GOSHI,89,8,14,,,,
41,up,Perfume,レーザービーム,68,3,73,,,,
42,down,Mili,String Theocracy,27,1,45,,,,
43,-,Perfume,再生,-,1,71,,,,
44,down,POLYSICS,走れ! (with ヤマサキセイヤ),11,2,13,,,,
45,-,THG & D,Lazy Morning,-,45,1,,,,
46,-,佐々木喫茶,睡魔ー (feat. じゅじゅ),-,46,1,,,,
47,up,Hoàng Read,The Magic Bomb (Extended Mix),90,10,2,,,,
48,-,YuNi,シャルル,-,14,52,,,,
49,down,Major Lazer,Lean On (feat. MØ & DJ Snake),47,7,72,,,,
50,-,Perfume,ポリリズム,-,2,59,,,,
51,up,xi,Anima,55,14,63,,,,
52,up,Caravan Palace,Lone Digger,58,17,55,,,,
53,up,KiWi,Greed Greed,64,53,2,,,,
54,-,Dabin & Mokita,Drown,-,54,1,,,,
55,down,HIKAKIN & SEIKIN,YouTubeテーマソング,35,8,75,,,,
56,-,Perfume,チョコレイト・ディスコ,-,2,66,,,,
57,-,livetune feat. 初音ミク,Hand in Hand,-,12,47,,,,
58,up,Perfume,無限未来,96,24,45,,,,
59,-,Perfume,STAR TRAIN,-,1,40,,,,
60,up,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),62,5,35,,,,
61,down,"日高零奈 (CV: 蔀 祐佳), 東雲和音 (CV: 天音みほ), 茅野ふたば (CV: 堀越せな)",Blank Paper,50,9,12,,,,
62,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),94,2,10,,,,
63,-,きゃりーぱみゅぱみゅ,ガムガムガール,-,4,9,,,,
64,down,浅倉大介,‘Blanca’ - Dinner Show Live 2009.12.23,26,3,2,,,,
65,-,きゃりーぱみゅぱみゅ,キミに100パーセント,-,8,70,,,,
66,-,KENGO & Sorato,Inside my brain,-,44,1,,,,
67,-,SEIKIN,Keep Your Head Up,-,33,37,,,,
68,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,26,10,,,,
69,-,Suan & Coste,Conflict,-,69,1,,,,
70,up,Perfume,未来のミュージアム,80,16,59,,,,
71,-,Girls' Generation,Catch Me If You Can,-,34,8,,,,
72,down,Dahuaidan,Sky,66,66,2,,,,
73,-,Neko Hacker,曖昧サイボーグ (feat. うごくちゃん & JungMato),-,16,16,,,,
74,-,Yellow Magic Orchestra,RYDEEN 79/07,-,14,7,,,,
75,up,八王子P,気まぐれメルシィ (feat. 初音ミク),77,10,70,,,,
76,down,電音部 (神宮前参道學園),Hyper Bass (feat. Yunomi),34,4,24,,,,
77,-,削除,Altale,-,73,2,,,,
78,-,Kakeru,ウ”ィ”エ”,-,2,28,,,,
79,-,Cool-X,Smiling,-,79,1,,,,
80,-,Marian Hill,Down,-,80,1,,,,
81,-,Kyary Pamyu Pamyu,Easta,-,81,1,,,,
82,down,浅倉大介,Sound ∞ Restoration-Dinner Show Live 2009.12.23,19,13,2,,,,
83,-,Scooter,Fire,-,51,1,,,,
84,-,きゃりーぱみゅぱみゅ,ファッションモンスター,-,9,35,,,,
85,-,ド葛本社,Fam☆Fam☆Time!,-,1,66,,,,
86,down,浅倉大介,THE ELECTROMANCER-Dinner Show Live 2008.12.23,23,8,2,,,,
87,-,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,-,11,52,,,,
88,down,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),76,3,9,,,,
89,down,浅倉大介,Olympus,46,5,7,,,,
90,-,Marconi Union,"Weightless, Pt. 1",-,16,9,,,,
91,-,tokiwa,La rose jaune (feat. Sennzai),-,91,1,,,,
92,-,きゃりーぱみゅぱみゅ,インベーダーインベーダー,-,18,20,,,,
93,down,大賀ルキア (CV: 星川サラ),NANAIRO STAGE,78,7,13,,,,
94,-,Perfume,Spring of Life,-,6,21,,,,
95,-,浅倉大介,Entanglement capriccio,-,1,7,,,,
96,-,Friday Night Plans,Unknown,-,3,15,,,,
97,-,Mili,Victim,-,48,11,,,,
98,down,安田 レイ,Best of my Love,69,15,30,,,,
99,-,きゃりーぱみゅぱみゅ,もったいないとらんど,-,27,6,,,,
100,-,Amadeus,Legendary,-,48,24,,,,
