Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,37,,,,
2,up,Perfume,再生,3,1,34,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,37,,,,
4,up,Mili,String Theocracy,5,1,8,,,,
5,up,レペゼン地球,Life Goes on,7,1,19,,,,
6,up,Perfume,FLASH,15,2,37,,,,
7,up,HIKAKIN & SEIKIN,今,12,1,37,,,,
8,up,Yunomi & nicamoq,インドア系ならトラックメイカー,19,8,37,,,,
9,up,HIKAKIN & SEIKIN,夢,20,1,32,,,,
10,up,YuNi,命に嫌われている。,22,3,37,,,,
11,up,湘南乃風&中田ヤスタカ,一番歌,18,1,28,,,,
12,up,Perfume,レーザービーム,51,3,35,,,,
13,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,8,6,32,,,,
14,up,八王子P,気まぐれメルシィ (feat. 初音ミク),38,10,37,,,,
15,up,レペゼン地球,O2MEN,27,1,37,,,,
16,-,Cool-X,Lady Crazy,-,16,1,,,,
17,down,Mike Shinoda,Open Door,6,6,3,,,,
18,down,Friday Night Plans,Unknown,4,3,4,,,,
19,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),14,4,37,,,,
20,up,Mili,world.execute (me) ;,25,10,37,,,,
21,up,電気グルーヴ,Shangri-La,24,3,5,,,,
22,down,藤原ヒロシ,TERRITORY,13,2,3,,,,
23,down,BOOGEY VOXX,Ghost City Club (feat. 隣町本舗),17,17,2,,,,
24,down,YELLOW MAGIC ORCHESTRA,RYDEEN,21,3,37,,,,
25,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,16,4,32,,,,
26,up,HIKAKIN & SEIKIN,YouTubeテーマソング,31,8,37,,,,
27,up,レペゼン地球,バスターコール,30,8,37,,,,
28,up,HIKAKIN & SEIKIN,雑草,64,5,37,,,,
29,up,Put a Donk on It,The New Sweet Groove,37,2,14,,,,
30,down,MANON,WORLD'S END (feat. dodo & 藤原ヒロシ) [LUV STEP REMIX],23,23,2,,,,
31,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,52,8,18,,,,
32,up,Perfume,Tokyo Girl (Remastered),33,7,37,,,,
33,up,きゃりーぱみゅぱみゅ,キミに100パーセント,48,8,36,,,,
34,down,AAAMYYY,Leeloo,9,9,2,,,,
35,up,レペゼン地球,花鳥風月,45,4,36,,,,
36,down,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,11,10,11,,,,
37,up,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),58,8,36,,,,
38,down,access,Virgin Emotion (DTC MIX) [ver.2020],28,2,6,,,,
39,-,きゃりーぱみゅぱみゅ,原宿いやほい,-,1,29,,,,
40,up,xi,Anima,43,14,36,,,,
41,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,92,7,37,,,,
42,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,32,12,,,,
43,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),75,26,29,,,,
44,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),26,3,34,,,,
45,up,Perfume,チョコレイト・ディスコ,87,2,36,,,,
46,down,Major Lazer,Lean On (feat. MØ & DJ Snake),40,7,37,,,,
47,down,電気グルーヴ,モノノケダンス,35,5,5,,,,
48,-,TheFatRat & Laura Brehm,We'll Meet Again,-,29,1,,,,
49,-,Yosumi & gaburyu,Gloomy (feat. yaca),-,49,2,,,,
50,up,トンガリキッズ,B-DASH(Ver.HANAGOE),74,13,16,,,,
51,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,34,15,,,,
52,-,DAOKO × 中田ヤスタカ,Bokurano Network,-,36,5,,,,
53,down,電気グルーヴ,いちご娘はひとりっ子,44,41,4,,,,
54,-,Tobu,Hope,-,23,28,,,,
55,up,AZKi,Intersection,57,5,8,,,,
56,-,Perfume,TOKYO GIRL,-,6,28,,,,
57,-,YuNi,透明声彩,-,21,19,,,,
58,-,Perfume,ポリリズム,-,2,28,,,,
59,down,Disclosure & slowthai,My High,41,33,3,,,,
60,-,レペゼン地球,-0-Tokyo,-,12,30,,,,
61,-,Jack Wohoo,Virtual World,-,61,1,,,,
62,-,Jack Wohoo,Sky,-,62,1,,,,
63,-,Hudson Mohawke & Tiga,Love Minus Zero,-,63,1,,,,
64,-,Jack Wohoo,New Friends,-,64,1,,,,
65,-,Jack Wohoo,Ice,-,65,1,,,,
66,up,ド葛本社,Fam☆Fam☆Time!,100,1,36,,,,
67,-,Jack Wohoo,Go Home,-,67,1,,,,
68,-,Mili,Static,-,3,9,,,,
69,-,Dagames,Build Our Machine,-,17,31,,,,
70,up,KOTONOHOUSE & Neko Hacker,One by One (feat. KMNZ LIZ),81,9,6,,,,
71,-,Fozby Aman,Say Goodbye,-,71,1,,,,
72,down,Neko Hacker,曖昧サイボーグ (feat. うごくちゃん & JungMato),42,16,3,,,,
73,-,Fozby Aman,The Sky of Different Worlds,-,73,1,,,,
74,-,The Twilite Tone,Do It Properly,-,74,1,,,,
75,-,Fozby Aman,In Too Deep,-,75,1,,,,
76,-,in the blue shirt,Breakthrough (For Me),-,76,1,,,,
77,-,LIN&Hylen,Bright Night (feat. コーサカ from MZM),-,77,1,,,,
78,-,Fozby Aman,By You,-,78,1,,,,
79,up,きゃりーぱみゅぱみゅ,ファッションモンスター,88,9,18,,,,
80,-,John Barth,Flames,-,80,1,,,,
81,-,安田 レイ,Best of my Love,-,15,17,,,,
82,-,Perfume,ナナナナナイロ,-,3,28,,,,
83,down,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),67,14,22,,,,
84,-,CAPSULE,Step on The Floor,-,57,5,,,,
85,-,John Barth,Smile,-,85,1,,,,
86,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],72,21,13,,,,
87,-,きゃりーぱみゅぱみゅ,ファミリーパーティー,-,57,3,,,,
88,-,John Barth,Lonely,-,88,1,,,,
89,-,Kyary Pamyu Pamyu,Kimino Mikata,-,74,2,,,,
90,down,レペゼン地球,福岡事変,50,16,26,,,,
91,-,PSYQUI,Don't you Want Me (Mameyudoufu Remix) [feat. Such],-,79,1,,,,
92,-,Perfume,いじわるなハロー,-,92,1,,,,
93,-,レペゼン地球,LifeSong,-,14,17,,,,
94,down,レペゼン地球,ぽしゃけかーにばる,62,19,34,,,,
95,-,Poolside & Turbotito,Getting There From Here (with Todd Edwards),-,95,1,,,,
96,down,HoneyComeBear,Sunflower,47,47,2,,,,
97,-,Tobu,Cloud 9 (feat. Itro),-,44,9,,,,
98,-,電気グルーヴ,Shangri-La,-,9,4,,,,
99,-,Darius & Wayne Snow,Equilibrium,-,99,1,,,,
