Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Sri Ram (Rave Mix),1,1,79,,,,
2,up,Naifeel,Confesional (Remix),2,2,79,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),7,1,79,,,,
4,down,Hippie Sabotage,Devil Eyes,3,3,79,,,,
5,down,Mantra Tonic,Om Sri Ram (Garage Mix),4,2,77,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,79,,,,
7,up,TWO LANES & Panama,Rolling Back,38,7,2,,,,
8,up,TOR,Lens,37,8,2,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,79,,,,
10,up,ROARY,Guardians (Lb Remix),50,10,2,,,,
11,up,Catching Flies,GLY,49,11,2,,,,
12,up,Kidd Keo,Ma Vie (feat. Yay),15,8,23,,,,
13,down,TWO LANES,Wide Awake,11,9,10,,,,
14,up,M83,Midnight City,21,4,77,,,,
15,up,TWO LANES,Reflections,16,12,6,,,,
16,down,Alex Lustig,Awake,8,1,6,,,,
17,down,Emmit Fenn,Light That Shines Through,6,6,4,,,,
18,up,Henry Green,Realign,19,13,4,,,,
19,down,David Guetta,Memories (feat. Kid Cudi),13,2,56,,,,
20,up,Clean Bandit,Higher (feat. iann dior),34,20,14,,,,
21,up,Ofenbach,Wasted Love (feat. Lagique),22,17,14,92,2021-04-25,92,2021-04-25
22,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,4,79,,,,
23,up,Kina,Get You the Moon (feat. Snøw),27,3,78,,,,
24,down,RÜFÜS DU SOL,You Were Right,12,9,53,,,,
25,up,Empire of the Sun,Walking On a Dream,33,1,73,,,,
26,up,Duke Dumont,Ocean Drive,32,9,76,,,,
27,down,Hiyo,Don't Go,9,9,4,,,,
28,down,Elderbrook,Numb (Chill Mix),18,6,55,,,,
29,down,Forester,Undercover,25,4,29,,,,
30,down,Petit Biscuit,Sunset Lover,29,8,78,,,,
31,down,Gesaffelstein & The Weeknd,Lost in the Fire,23,1,30,,,,
32,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),28,11,6,,,,
33,down,Verdance,Is and Is Not,30,11,6,,,,
34,down,Penny & Sparrow,Stockholm (Hidden Tapes Remix),31,15,6,,,,
35,down,Henry Green,The Sweetest Taboo,17,4,9,,,,
36,down,The Cinematic Orchestra,To Build a Home,35,5,51,,,,
37,up,Uppermost,Everlasting,64,30,12,,,,
38,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),74,3,76,,,,
39,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),54,17,70,,,,
40,down,The Chemical Brothers,The Darkness That You Fear (Edit),20,20,3,,,,
41,down,Disclosure,Latch (feat. Sam Smith),24,3,79,,,,
42,up,KRANE,Who Loved You Better (feat. Panama),51,9,9,,,,
43,up,Empire of the Sun,We Are the People,100,3,45,,,,
44,-,Monolink,Return to Oz (ARTBAT Remix),-,7,32,,,,
45,up,Oliver Chang & Evan James,Cruise,99,33,19,,,,
46,up,TWO LANES,Another Time (feat. Kwesi),70,13,10,,,,
47,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),26,4,36,99,2020-10-11,61,2020-11-01
48,up,Shouse,Love Tonight (Edit),87,3,2,,,,
49,-,Leat'eq,Tokyo,-,46,1,,,,
50,-,Jungle,Keep Moving,-,15,6,,,,
51,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),41,15,10,,,,
52,up,TOR,Foxglove,62,8,9,,,,
53,up,Okan Erin,Enharmonic,77,43,4,,,,
54,-,Flying Lotus,Crust,-,54,1,,,,
55,down,M.I.A.,Paper Planes,47,21,53,,,,
56,-,DJ Alan Gomez,La Vueltita,-,29,48,,,,
57,down,TWO LANES,Phases,40,5,14,,,,
58,-,Agustin Tagliabue,Start Dust,-,43,6,,,,
59,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,34,32,,,,
60,down,M83,Wait,36,25,38,,,,
61,down,PLÜM,Welcome Home,39,8,11,,,,
62,up,LuaLua,Blind,80,52,6,,,,
63,up,Jungle,Casio,82,24,39,,,,
64,up,CRi,Faces (feat. Jesse Mac Cormack),69,18,8,,,,
65,down,Bronze Whale,Good Enough,43,30,21,,,,
66,up,Tinman,Sunday,84,66,3,,,,
67,-,Breakbot,Baby I'm Yours (feat. Irfane),-,37,46,,,,
68,-,Filous,Dusk,-,68,1,,,,
69,-,Alex Baker,Wander,-,58,5,,,,
70,-,santpoort,Wen Uuu - Shlohmo Cover,-,70,2,,,,
71,down,Yoe Mase,You Don't Know Who You Are...,61,9,11,,,,
72,-,Beauvois,Attente,-,72,1,,,,
73,-,Utah,Thirty Two,-,73,2,,,,
74,-,Ark Patrol,Let Go (feat. Veronika Redd),-,50,3,,,,
75,down,Stardust,Music Sounds Better with You (Radio Edit),56,28,34,,,,
76,-,Karen Souza,Creep,-,58,1,,,,
77,down,King Henry,Remember,48,20,36,,,,
78,-,Kidd Keo,Kikiki (feat. Yay),-,27,34,,,,
79,-,VAEJA,As Far As We Go,-,79,1,,,,
80,-,lofi geek,Different Sky,-,43,1,,,,
81,down,ALMA,Chasing Highs (Felix Cartal Remix),76,54,29,,,,
82,-,Hz. & ultmt.,Footsteps,-,77,3,,,,
83,down,Klangkarussell & GIVVEN,Follow (Mvca Remix),57,19,11,,,,
84,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),45,6,13,,,,
85,up,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),88,85,2,,,,
86,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,32,70,,,,
87,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,87,2,,,,
88,-,The Blaze,Territory,-,36,3,,,,
89,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,45,33,,,,
90,down,Tyde,Oh.,42,42,2,,,,
91,-,Blonde Maze,Not All Flowers Bloom,-,57,4,,,,
92,down,Marconi Union,"Weightless, Pt. 1",75,4,13,,,,
93,-,JJJJJerome Ellis,Fountain #3,-,93,1,,,,
94,-,53 Thieves,red leather,-,94,1,,,,
95,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,72,1,,,,
96,down,Bearcubs,Early Hours,85,18,13,,,,
97,down,Bronze Whale,Let's Go Walk,59,15,10,,,,
98,-,Moledro,Riko,-,49,3,,,,
99,-,Sarah Menescal,Cryin',-,60,3,,,,
100,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,55,13,,,,
