Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,7,1,50,6,2019-10-06,1,2019-11-10
2,down,Melanie Martinez,Play Date,1,1,25,98,2020-05-17,53,2020-07-12
3,up,Imagine Dragons,Believer,10,1,50,,,,
4,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],2,1,50,,,,
5,up,Coldplay,Hymn for the Weekend,5,1,50,,,,
6,down,Coldplay,A Sky Full of Stars,4,1,49,,,,
7,down,イマジン・ドラゴンズ,Demons,3,1,50,,,,
8,up,コールドプレイ,パラダイス,9,2,50,,,,
9,up,Sub Urban,Cradles,12,2,38,,,,
10,up,Coldplay,Magic,31,3,46,,,,
11,up,Coldplay,Adventure of a Lifetime,16,5,41,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),8,2,49,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,50,,,,
14,-,Lana Del Rey,Let Me Love You Like a Woman,-,14,1,,,,
15,up,イマジン・ドラゴンズ,It's Time,49,6,50,,,,
16,up,twenty one pilots,Stressed Out,17,7,46,,,,
17,up,Coldplay,The Scientist,18,9,50,,,,
18,up,American Authors,Best Day of My Life (Acoustic),21,14,50,,,,
19,down,Coldplay,Fix You,11,7,50,,,,
20,up,Imagine Dragons,Thunder,26,3,50,,,,
21,up,Coldplay,Everglow,24,14,41,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,22,17,50,,,,
23,up,The Cranberries,Zombie,25,13,50,,,,
24,up,Lucky Ali,Dekha Hai Aise Bhi,27,13,45,,,,
25,up,Coldplay,Yellow,33,17,50,,,,
26,up,Tove Lo,Habits (Stay High),29,20,50,,,,
27,up,Vaults,One Last Night,30,24,50,,,,
28,up,Halsey,Without Me,42,21,49,33,2019-10-06,29,2019-10-27
29,up,Lorde,Team,34,22,50,,,,
30,-,Suzi Wu,Eat Them Apples,-,30,1,,,,
31,up,KK,Yaaron,37,9,48,,,,
32,up,Lorde,Royals,39,2,50,,,,
33,up,Empire of the Sun,Alive,40,32,18,,,,
34,up,Billie Eilish,bad guy,35,2,50,5,2019-10-06,5,2019-10-06
35,up,Snow Patrol,Chasing Cars,41,19,21,,,,
36,down,Coldplay,Clocks,32,25,16,,,,
37,up,コールドプレイ,Every Teardrop Is a Waterfall,55,24,48,,,,
38,up,Mumford & Sons,I Will Wait,43,31,37,,,,
39,up,Coldplay,Hypnotised,47,22,47,,,,
40,up,Green Day,21 Guns,48,23,44,,,,
41,up,Rag'n'Bone Man,Human,45,22,43,,,,
42,down,Bastille,Pompeii,23,11,49,,,,
43,up,Lana Del Rey,High By the Beach,52,40,49,,,,
44,up,LINKIN PARK,Final Masquerade,54,29,47,,,,
45,-,twenty one pilots,Ride,-,14,47,,,,
46,up,Bombay Vikings,Kya Soorat Hai,61,31,41,,,,
47,up,The Neighbourhood,Sweater Weather,57,25,46,77,2021-01-10,63,2021-02-07
48,up,Echosmith,Cool Kids (Radio Edit),60,28,43,,,,
49,up,KALEO,Way Down We Go,51,1,49,,,,
50,up,AWOLNATION,Sail,63,21,47,,,,
51,up,Coldplay,Speed of Sound,85,46,44,,,,
52,down,twenty one pilots,Heathens,14,7,45,,,,
53,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",15,8,48,,,,
