Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,50,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,50,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,50,,,,
4,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,50,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),8,3,48,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),6,5,50,,,,
7,up,Eminem,Without Me,7,4,50,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,50,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,48,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,41,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,6,47,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),13,8,50,36,2020-02-16,36,2020-02-16
13,up,Iggy Azalea,Fancy (feat. Charli XCX),14,9,41,,,,
14,up,The Black Eyed Peas,Where Is the Love?,15,11,50,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,50,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,8,50,,,,
17,up,Eminem,Stan (feat. Dido),19,12,50,,,,
18,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,14,50,,,,
19,down,Coolio,Gangsta's Paradise (feat. L.V.),17,13,50,,,,
20,up,Eminem,The Real Slim Shady,21,15,50,,,,
21,up,Drake,Hotline Bling,27,4,34,,,,
22,up,50 Cent,In Da Club,22,13,50,,,,
23,up,Wiz Khalifa,Black and Yellow,23,10,49,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),24,19,49,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,11,50,,,,
26,up,Porta,La Bella y la Bestia (Con Norykko),26,23,50,,,,
27,down,Flo Rida,Whistle,11,9,50,,,,
28,up,Fugees,Killing Me Softly With His Song,28,22,50,,,,
29,up,Flo Rida,My House,29,11,50,,,,
30,up,Desiigner,Panda,30,20,49,,,,
31,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,13,50,,,,
32,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),32,28,50,,,,
33,up,House of Pain,Jump Around,34,19,50,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,15,50,,,,
35,up,Macklemore,And We Danced (feat. Ziggy Stardust),36,16,48,,,,
36,up,Eminem,'Till I Collapse (feat. Nate Dogg),38,24,50,,,,
37,up,MC Hammer,U Can'T Touch This,39,26,49,,,,
38,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,33,50,,,,
39,up,Eminem,When I'm Gone,41,27,50,,,,
40,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],52,13,48,,,,
41,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),42,18,50,,,,
42,up,Wiz Khalifa,No Sleep,43,19,50,,,,
43,up,Paulo Londra,Dímelo,63,43,47,,,,
44,up,ニッキー・ミナージュ,Starships,44,1,50,,,,
45,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,17,48,,,,
46,up,Drake,In My Feelings,46,27,48,,,,
47,down,Nicki Minaj,Starships,33,13,28,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),47,39,44,,,,
49,down,Eminem,My Name Is,48,36,49,,,,
50,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),49,23,50,,,,
51,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,19,47,,,,
52,down,Machine Gun Kelly & Camila Cabello,Bad Things,51,44,47,,,,
53,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",53,26,49,,,,
54,up,Flo Rida,I Cry,54,22,49,,,,
55,-,Drake,Too Good (feat. Rihanna),-,33,10,,,,
56,down,Drake,God's Plan,55,47,46,,,,
57,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],56,31,49,,,,
58,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),57,37,49,,,,
59,down,Gaby,El Meneaito (Original Recording),58,22,49,,,,
60,down,Jack & Jack,Wild Life,59,25,49,,,,
61,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",60,40,49,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,27,48,,,,
63,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,13,41,26,2019-10-06,26,2019-10-06
64,up,Sara Hebe,El Marginal,64,46,43,,,,
65,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),37,37,3,,,,
66,down,B.o.B,Nothin' On You (feat. Bruno Mars),65,43,47,,,,
67,down,Fetty Wap,Trap Queen,66,61,46,,,,
68,down,OutKast,Roses,67,62,44,,,,
69,down,Drake,Passionfruit,68,38,38,,,,
70,down,Wiz Khalifa,Roll Up,69,65,40,,,,
71,down,O.T. Genasis,CoCo,70,65,37,,,,
72,down,Will Smith,Gettin' Jiggy Wit It,71,41,33,,,,
73,up,Wilo D New,Menea Tu Chapa,73,28,26,,,,
