Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,35,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,44,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,44,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,44,,,,
5,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,3,44,,,,
6,up,Eminem,Without Me,6,4,44,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,3,42,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,42,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,44,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,6,41,,,,
11,up,Flo Rida,Whistle,11,9,44,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),12,8,44,36,2020-02-16,36,2020-02-16
13,up,Iggy Azalea,Fancy (feat. Charli XCX),14,9,35,,,,
14,up,The Black Eyed Peas,Where Is the Love?,15,11,44,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,44,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,4,44,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,8,44,,,,
18,up,Eminem,Stan (feat. Dido),19,12,44,,,,
19,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,14,44,,,,
20,up,Eminem,The Real Slim Shady,21,15,44,,,,
21,up,Wiz Khalifa,Black and Yellow,22,10,43,,,,
22,up,50 Cent,In Da Club,23,13,44,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),17,13,44,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),24,19,43,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,11,44,,,,
26,up,Porta,La Bella y la Bestia (Con Norykko),26,23,44,,,,
27,up,Desiigner,Panda,32,20,44,,,,
28,up,Drake,Hotline Bling,28,4,28,,,,
29,up,Fugees,Killing Me Softly With His Song,29,22,44,,,,
30,up,Flo Rida,My House,30,11,44,,,,
31,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,13,44,,,,
32,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),33,28,44,,,,
33,up,House of Pain,Jump Around,34,19,44,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,15,44,,,,
35,up,Macklemore,And We Danced (feat. Ziggy Stardust),36,16,42,,,,
36,up,Eminem,'Till I Collapse (feat. Nate Dogg),38,24,44,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,33,44,,,,
38,up,Eminem,When I'm Gone,40,27,44,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],43,13,42,,,,
40,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),44,18,44,,,,
41,up,Wiz Khalifa,No Sleep,45,19,44,,,,
42,up,ニッキー・ミナージュ,Starships,46,1,44,,,,
43,down,MC Hammer,U Can'T Touch This,41,26,43,,,,
44,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,17,42,,,,
45,up,Drake,In My Feelings,48,27,42,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),49,39,39,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,13,35,26,2019-10-06,26,2019-10-06
48,up,Eminem,My Name Is,50,36,43,,,,
49,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),58,23,44,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,51,19,41,,,,
51,up,Machine Gun Kelly & Camila Cabello,Bad Things,52,44,41,,,,
52,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",53,26,43,,,,
53,up,Flo Rida,I Cry,54,22,43,,,,
54,up,Drake,God's Plan,56,47,40,,,,
55,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],57,31,43,,,,
56,up,Mr. Probz,Waves,59,38,37,,,,
57,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),60,37,43,,,,
58,up,Gaby,El Meneaito (Original Recording),62,22,43,,,,
59,up,Jack & Jack,Wild Life,63,25,43,,,,
60,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",64,40,43,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,27,42,,,,
62,up,Powfu,Death Bed (feat. beabadoobee),91,21,23,100,2020-03-01,7,2020-04-26
63,up,Paulo Londra,Dímelo,67,43,41,,,,
64,up,Sara Hebe,El Marginal,68,46,37,,,,
65,up,B.o.B,Nothin' On You (feat. Bruno Mars),70,43,41,,,,
66,up,Fetty Wap,Trap Queen,71,61,40,,,,
67,down,Nicki Minaj,Starships,13,13,24,,,,
68,up,OutKast,Roses,72,62,38,,,,
69,up,Drake,Passionfruit,73,38,32,,,,
70,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",98,40,6,47,2020-08-02,43,2020-08-09
71,up,Wiz Khalifa,Roll Up,74,65,34,,,,
72,-,O.G. Sound,O.G. Sound,-,72,1,,,,
73,-,Ca7riel,Polvo,-,73,1,,,,
74,-,Skepta,Same Old Story,-,74,1,,,,
75,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,75,1,,,,
76,up,O.T. Genasis,CoCo,76,65,31,,,,
77,-,"Rei, Neo Pistea & Duki",Pininfarina (Remix),-,77,1,,,,
78,-,"Tisakorean, Kblast & Huncho Da Rockstar",The Mop,-,78,1,,,,
79,-,Kawe & Ananda,Portugal,-,79,1,,,,
80,-,Fergie,Big Girls Don't Cry (Personal),-,70,3,,,,
81,down,Will Smith,Gettin' Jiggy Wit It,77,41,27,,,,
82,down,C.R.O,Sabor,42,42,2,,,,
83,up,ppcocaine,Pj,92,83,2,,,,
84,up,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),93,84,2,,,,
85,up,Jbeats,Africans Love,94,85,2,,,,
86,up,Jbeats,Bond,95,86,2,,,,
87,down,Post Malone,Circles,85,27,28,2,2019-10-06,2,2019-10-06
88,-,Zaramay,Ta' C****n el Himalaya,-,88,1,,,,
89,down,Blanco,Pull Up,37,37,2,,,,
90,down,Young T & Bugsey,Strike a Pose (feat. Aitch),55,55,2,,,,
91,down,Oscar #Worldpeace,What's It Like?,61,61,2,,,,
92,-,C. Tangana,Mala mujer,-,92,2,,,,
93,down,Wilo D New,Menea Tu Chapa,89,28,20,,,,
94,down,Travis Scott,goosebumps,86,27,8,89,2020-04-26,18,2020-05-03
95,down,Flo Rida,Low (feat. T-Pain),90,27,17,,,,
96,-,Gucci Mane,I Get the Bag (feat. Migos),-,96,1,,,,
97,-,Cardi B,WAP (feat. Megan Thee Stallion),-,36,4,80,2020-08-09,1,2020-08-16
98,-,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",-,29,1,,,,
99,-,Rae Sremmurd,No Type,-,72,9,,,,
100,-,50 Cent,P.I.M.P.,-,46,10,,,,
