Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Urworld,Sunkissed,2,1,26,,,,
2,down,JAY B,Switch It Up (feat. sokodomo),1,1,3,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,13,6,2021-03-14,2,2021-05-09
4,up,Pink Sweat$,At My Worst,4,1,41,70,2021-01-10,70,2021-01-10
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,4,6,76,2021-04-25,2,2021-05-02
6,up,ILLSLICK,อย่าเล่นตัว,51,6,2,,,,
7,up,John Legend,All of Me,8,2,82,,,,
8,down,Giveon,HEARTBREAK ANNIVERSARY,3,1,16,37,2021-02-21,8,2021-03-21
9,up,Daniel Caesar,Best Part (feat. H.E.R.),9,1,82,,,,
10,up,Michael Carreon,The Simple Things,12,1,82,,,,
11,down,Mirrr,ดอกไม้ไฟ (Firework),7,4,13,,,,
12,up,Brian McKnight,Back At One,22,7,82,,,,
13,down,The TOYS,หน้าหนาวที่แล้ว,11,5,80,,,,
14,up,ILLSLICK,ถ้าเธอต้องเลือก,16,5,82,,,,
15,up,Jayesslee,Officially Missing You,15,7,82,,,,
16,up,Polycat,อาวรณ์ (I Want You),17,8,82,,,,
17,up,Khalid,Young Dumb & Broke,20,7,80,,,,
18,up,MEYOU,ภาวนา,21,1,80,,,,
19,up,The Weeknd,Can't Feel My Face,24,14,82,,,,
20,up,TWO Popetorn,แต่ยังคิดถึง,27,10,81,,,,
21,-,Ali Gatie,It's You,-,9,67,41,2019-10-06,35,2019-10-27
22,up,Doja Cat,Say So,26,1,73,100,2020-02-02,6,2020-05-03
23,up,The Weeknd,The Hills,25,6,82,,,,
24,up,TAEYANG,"Eyes, Nose, Lips",28,10,82,,,,
25,down,Alicia Keys,If I Ain't Got You,10,10,82,,,,
26,up,UrboyTJ,Do You Mind?,29,16,76,,,,
27,up,NICECNX,หลอก,30,6,82,,,,
28,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],32,20,49,,,,
29,up,Khalid,Talk,31,4,82,86,2019-10-06,86,2019-10-06
30,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),23,3,82,,,,
31,down,The Weeknd,Blinding Lights,19,1,78,94,2019-12-01,1,2020-03-01
32,up,The Parkinson,Delete,36,27,45,,,,
33,up,Mirrr,นิโคติน,35,1,70,,,,
34,up,The Parkinson,Not Yet,37,28,46,,,,
35,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),49,1,66,,,,
36,up,The Weeknd,Save Your Tears,47,3,26,80,2020-03-22,1,2021-03-21
37,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),39,37,58,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,82,,,,
39,down,Albert Posis,Everlasting,33,6,82,,,,
40,up,아이오아이,소나기,97,23,76,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),14,5,82,,,,
42,down,Fora Kwan,ละลาย (feat. KT Long Flowing),41,1,82,,,,
43,up,TWO Popetorn,ถ้าหาก,60,28,82,,,,
44,down,ILLSLICK,กำลังจะ,43,8,82,,,,
45,down,Groove Riders,Forbidden Love,40,16,31,,,,
46,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),61,12,79,,,,
47,down,Jeff Bernat,Still,44,10,81,,,,
48,down,Jay Park,Drive (feat. GRAY),45,29,49,,,,
49,down,Khalid,Location,46,31,79,,,,
50,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,25,72,,,,
51,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],65,24,74,,,,
52,up,Crush,Don’t Forget (feat. Taeyeon),96,29,77,,,,
53,up,UrboyTJ,Sorry,67,35,68,,,,
54,down,D Gerrard,ไม่เหมือนใคร,50,36,70,,,,
55,down,Leona Lewis,Bleeding Love,52,35,65,,,,
56,down,Usher,I Don't Mind (feat. Juicy J),53,36,74,,,,
57,up,Doja Cat,Like That (feat. Gucci Mane),66,1,63,99,2020-04-12,91,2020-04-19
58,up,อ้อนแอ้น,น่ารักดี,76,18,12,,,,
59,up,ILLSLICK,บอกฉัน,64,15,78,,,,
60,down,The Weeknd,Call Out My Name,56,34,78,,,,
61,down,Ne-Yo,Because of You,54,9,78,,,,
62,down,The Parkinson,Present,55,3,62,,,,
63,-,Tobii,ความรักไม่ง่าย (feat. Jigsaw Story),-,63,1,,,,
64,down,Mac Ayres,Easy,62,21,80,,,,
65,-,Larissa Lambert,Weak,-,63,11,,,,
66,down,Pink Sweat$,Honesty,42,8,68,,,,
67,up,Zion.T,No Make Up,93,50,66,,,,
68,up,"Earth, Wind & Fire",September,100,42,59,,,,
69,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,44,62,,,,
70,-,Kehlani,Honey,-,47,48,,,,
71,down,LUSS,หยอก หยอก,18,6,10,,,,
72,-,AP1WAT,ภวังค์ (AGAIN),-,71,1,,,,
73,-,Jorja Smith,Addicted,-,72,2,,,,
74,-,NIKI,lowkey,-,3,48,,,,
75,-,The Fireflies,คืนที่ฝนตก,-,75,1,,,,
76,up,Khalid,Better,94,28,70,,,,
77,up,Jeff Bernat,This Time,84,4,10,,,,
78,-,Ninja,สโลว์ บัด ชัวร์ (feat. Minchang),-,78,1,,,,
79,-,Yung Baby Tate,I Am (feat. Flo Milli),-,8,10,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),70,6,9,,,,
81,-,ØZI,JUST DO YOU (feat. sunkis),-,81,1,,,,
82,-,ØZI,0.03,-,82,1,,,,
83,down,Non Tanon,ความรักกำลังก่อตัว,68,12,80,,,,
84,-,PMC All-Stars,Don't Love You No More,-,84,1,,,,
85,-,The Weeknd,In Your Eyes,-,3,46,41,2020-03-22,12,2020-03-29
86,-,Sarah Kang & Uzuhan,Trip Around the Sun,-,86,1,,,,
87,-,Estelle,Freak (feat. Kardinal Offishall),-,87,1,,,,
88,-,ØZI,Slide,-,88,1,,,,
89,-,Stevie Hoang,She's Nothing Like You,-,89,1,,,,
90,down,ILLSLICK,หัวเราะใส่ฉัน,82,5,7,,,,
91,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,91,1,,,,
92,-,Selah Sue,Please (feat. Cee Lo Green),-,92,1,,,,
93,-,Mac Ayres,Slow Down,-,93,1,,,,
94,-,Daven Wilson,Later,-,94,1,,,,
95,-,Bell Biv DeVoe,Poison (Extended Club Version),-,95,1,,,,
96,-,Miso,Take Me,-,39,57,,,,
97,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),34,28,7,,,,
98,-,Ne-Yo,One In a Million,-,51,55,,,,
99,-,The Weeknd,Reminder,-,8,57,,,,
100,-,Whitney Houston,I Will Always Love You,-,54,49,,,,
