Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Marigolds,Rollin' Stone,-,1,1,,,,
2,down,Doja Cat,Say So,1,1,78,100,2020-02-02,6,2020-05-03
3,up,Amy Winehouse,Rehab,3,1,84,,,,
4,-,Ne-Yo,Beautiful Monster,-,4,14,,,,
5,up,Kabare,Boa,9,1,55,,,,
6,up,Amy Winehouse,Tears Dry On Their Own,22,1,28,,,,
7,-,The Weeknd,Starboy (feat. Daft Punk),-,3,8,,,,
8,up,Kool & The Gang,Celebration,37,2,70,,,,
9,-,Softsoul,Billionaire Suite (feat. 富永TOMMY弘明),-,9,1,,,,
10,-,Sydney Youngblood,I'd Rather Go Blind,-,2,12,,,,
11,down,Mary J. Blige,Family Affair,6,1,90,,,,
12,-,Womack & Womack,Celebrate the World,-,4,16,,,,
13,-,Real McCoy,Run Away,-,1,20,,,,
14,-,Freeport,Just a Friend,-,14,2,,,,
15,-,Scary Pockets,Feel It Still (feat. Stan Taylor),-,11,1,,,,
16,-,Womack & Womack,Teardrops,-,8,16,,,,
17,-,Polyrhythmics & Lucky Brown,I Believe In Love,-,8,1,,,,
18,down,Diana King,Shy Guy,16,4,70,,,,
19,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,1,90,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,62,11,4,,,,
21,up,Bëlga,Fizetésnap,96,3,4,,,,
22,-,Tina Turner,What's Love Got To Do With It,-,1,69,,,,
23,-,Király Viktor,Solo,-,1,30,,,,
24,-,Cozombolis,A Zenét¿l Felforr a Vérem,-,6,39,,,,
25,-,Jill Scott,It's Love,-,23,1,,,,
26,-,Dominique Toney,I Can't Take That,-,26,2,,,,
27,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,18,10,,,,
28,-,Fousheé,Deep End,-,13,5,,,,
29,-,Kéknyúl,Rooftops,-,17,3,,,,
30,-,ケニー・ラティモア,And I Love Her,-,10,1,,,,
31,-,Patti LaBelle,Stir It Up,-,31,4,,,,
32,-,Kool & The Gang,Fresh,-,1,89,,,,
33,-,"Calvin Harris, The Weeknd",Over Now,-,1,17,39,2020-09-06,39,2020-09-06
34,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,7,1,94,,,,
35,-,Lisa Stansfield,The Real Thing (Remastered),-,1,80,,,,
36,-,Sade,Kiss of Life,-,33,1,,,,
37,-,The Brothers Johnson,Stomp! (Single Version),-,2,18,,,,
38,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,9,,,,
39,down,Destiny's Child,Say My Name (Edit),21,7,58,,,,
40,down,Shola Ama,You Might Need Somebody,20,18,15,,,,
41,-,Dw3,Let's Have Fun Tonight (feat. Richard Elliot) [Radio Edit],-,5,6,,,,
42,down,Aloe Blacc,I Need a Dollar,4,1,75,,,,
43,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),12,12,26,,,,
44,up,Irma Thomas,Hittin' On Nothing,64,44,4,,,,
45,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,2,51,,,,
46,up,Jennifer Lopez,Ain't It Funny,74,1,43,,,,
47,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,47,2,,,,
48,-,Scary Pockets,I Feel It Coming (feat. Laura Mace),-,39,4,,,,
49,-,Whitney Houston,My Love Is Your Love,-,38,26,,,,
50,up,Estelle,American Boy (feat. Kanye West),86,1,60,,,,
51,up,Nelly,Dilemma,54,2,55,,,,
52,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,89,,,,
53,-,Sandra,Maria Magdalena,-,7,43,,,,
54,down,Toni Braxton,Spanish Guitar (HQ2 Club Mix),46,17,7,,,,
55,-,TLC,No Scrubs,-,2,54,,,,
56,-,The Bas Lexter Ensample,Do Right,-,8,1,,,,
57,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,57,1,,,,
58,-,Macy Gray,I Try,-,31,24,,,,
59,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,92,,,,
60,-,The Bar-Kays,Freakshow On the Dance Floor,-,2,18,,,,
61,-,Pete Escovedo,Let's Stay Together (feat. Sy Smith),-,24,1,,,,
62,-,Peter J. Koller,I'm Ready (feat. Jackie Orszaczky),-,14,5,,,,
63,-,Salt-N-Pepa,Let's Talk About Sex,-,1,26,,,,
64,-,Trin-i-tee 5:7,God's Triangle,-,64,2,,,,
65,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,59,,,,
66,-,Ashford & Simpson,"Don't Cost You Nothing (12"" Disco Mix)",-,15,1,,,,
67,-,Sydney Youngblood,Sit and Wait,-,1,49,,,,
68,-,Marvin Gaye,Night Life,-,13,1,,,,
69,-,"Brooklyn Funk Essentials, Alison Limerick & Desmond Foster",Funk Ain't Ova,-,22,9,,,,
70,-,Rick James,Super Freak (Pt. 1),-,27,30,,,,
71,-,People's Choice,Party Is a Groovy Thing,-,10,31,,,,
72,-,Isaac Hayes,"Theme from ""Shaft""",-,54,1,,,,
73,-,The Brand New Heavies,Beautiful (feat. Beverley Knight),-,19,1,,,,
74,-,John Legend,Wild,-,1,8,,,,
75,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,75,3,,,,
76,-,"Diana Ross, Marvin Gaye, Smokey Robinson & Stevie Wonder","Pops, We Love You (12"" Disco Mix Single Version)",-,76,1,,,,
77,-,Whitney Houston,I'm Every Woman,-,1,72,,,,
78,-,Kyle Maack,Treat Her Like a Lady (feat. The Temptations),-,39,1,,,,
79,down,Kool & The Gang,Ladies Night (Single Version),75,2,55,,,,
80,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,66,,,,
81,up,Jamelia,Superstar,89,8,38,,,,
82,-,Bill Withers,Ain't No Sunshine,-,7,7,76,2020-04-05,76,2020-04-05
83,down,Jermaine Stewart,Get Lucky,70,1,8,,,,
84,-,Destiny's Child,Survivor (Edit),-,8,58,,,,
85,-,Kéknyúl,Fading Days,-,56,1,,,,
86,-,Tina Turner,Typical Male,-,1,20,,,,
87,-,Miquel Brown,"So Many Men, So Little Time",-,31,1,,,,
88,-,Odyssey,Going Back to My Roots,-,16,4,,,,
89,-,Sade,No Ordinary Love,-,23,2,,,,
90,up,Alicia Keys,Fallin',94,16,4,,,,
91,-,The Brand New Heavies,Brand New Heavies,-,91,1,,,,
92,-,The Brothers Johnson,Stomp!,-,70,3,,,,
93,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),35,5,51,,,,
94,-,The Pasadenas,Riding On a Train,-,20,1,,,,
95,-,Randy Crawford,Same Old Story (Same Old Song),-,26,1,,,,
96,-,Polgár Peti,Arany jános,-,21,10,,,,
97,-,Sean Paul,Get Busy,-,1,25,,,,
98,-,Cunnie Williams,Our Game,-,22,5,,,,
99,-,Kenny Thomas,Thinking About Your Love,-,22,11,,,,
100,down,Boney M.,Brown Girl In the Ring,59,5,31,,,,
